sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1605266	8	832101	1	000169400222000006	"2022-11-01 20:29:51"	primary_doc.xml	4/A	2022-10-28	0	1	0	000000000000000000	2	"COMMON STOCK"	2022-10-28	S	0	15848	218.979	3470387	D	38480	D		0	-29	0																						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Ashleman Eric D"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1605266	8	832101	1	000169400222000004	"2022-10-31 19:24:44"	primary_doc.xml	4	2022-10-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-10-28	S	0	15848	86.4323	1369780	D	38480	D		0	-29	0																						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Ashleman Eric D"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1605266	7	832101	1	000148553220000012	"2020-08-18 15:18:11"	primary_doc.xml	4	2020-08-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-14	S	0	8101	176.106	1426636	D	23484	D		0	-26	0	0																C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Ashleman Eric D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1605266	7	832101	1	000157406820000001	"2020-05-11 16:10:07"	primary_doc.xml	4	2020-05-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-05-08	S	0	10000	155.479	1554786	D	31585	D		0	-24	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Ashleman Eric D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1605266	5	832101	1	000160526619000007	"2019-09-03 17:51:09"	primary_doc.xml	4	2019-08-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-29	S	0	2922	165.754	484333	D	22453	D		0	-12	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Ashleman Eric D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-COO		0	0	0	1	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1605266	5	832101	1	000160526619000005	"2019-08-05 17:59:17"	primary_doc.xml	4	2019-08-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-01	S	0	5608	170.018	953459	D	25375	D		0	-18	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Ashleman Eric D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-COO		0	0	0	1	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1605266	3	832101	1	000160526618000019	"2018-07-31 17:32:42"	primary_doc.xml	4	2018-07-30	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-07-30	S	0	19788	149.24	2953165	D	25947	D		0	-43	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Ashleman Eric D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	"SVP - COO"		0	0	0	1	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1605266	3	832101	1	000160526618000016	"2018-05-14 17:34:39"	primary_doc.xml	4	2018-05-11	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-05-11	S	0	24495	138.342	3388697	D	28089	D		0	-47	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Ashleman Eric D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	"SVP - COO"		0	0	0	1	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1605266	3	832101	1	000160526617000009	"2017-05-18 16:51:01"	primary_doc.xml	4	2017-05-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-05-16	S	0	12745	105.511	1344735	D	21618	D		0	-37	32767									0	0	2	11	14	15	28	38	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Ashleman Eric D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	"SVP - COO"		0	0	0	1	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1605266	3	832101	1	000148553216000023	"2016-11-23 13:14:34"	primary_doc.xml	4	2016-11-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-22	S	0	6000	92.8327	556996	D	19941	D		0	-23	27698	0	0	0	0	-3	-1			2	1	10	7	0	12	22	25	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Ashleman Eric D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	"SVP - COO"		0	0	0	1	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
