sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1135153	1	1042821	1	000118143112067469	"2012-12-28 16:45:37"	rrd365071.xml	4	2012-12-28	0	1	0	000000000000000000	0	"Common Stock"	2012-12-28	M	0	20000	4.09	81800	A	204822	D		0	11	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Woodward Nancy R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258471	4	1042821	1	000118143112066337	"2012-12-20 17:48:26"	rrd364478.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	140000	4.47143	626000	A	1038750	D		0	16	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Farr John E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205309	1	1042821	1	000118143112064066	"2012-12-12 16:11:30"	rrd363362.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	20000	4.09	81800	A	140000	D		0	17	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hawn Jeff"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1052917	1	1042821	1	000118143112055587	"2012-10-26 10:14:52"	rrd358806.xml	4	2012-10-25	0	1	0	000000000000000000	0	"Common Stock"	2012-10-25	M	0	10000	3.99	39900	A	70000	D		0	17	0	0																C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Carter Shelby H Jr"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1135153	1	1042821	1	000118143112055586	"2012-10-26 10:14:36"	rrd358809.xml	4	2012-10-25	0	1	0	000000000000000000	0	"Common Stock"	2012-10-25	M	0	10000	3.99	39900	A	174822	D		0	6	0	0																C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Woodward Nancy R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258759	1	1042821	1	000118143112055322	"2012-10-23 10:57:40"	rrd358652.xml	4	2012-10-23	0	1	0	000000000000000000	0	"Common Stock"	2012-10-23	M	0	10000	3.99	39900	A	45000	D		0	29	0	0																C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Bradford David R"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1258468	1	1042821	1	000118143112055154	"2012-10-19 14:20:43"	rrd358482.xml	4	2012-10-18	0	1	0	000000000000000000	0	"Common Stock"	2012-10-18	M	0	10000	3.99	39900	A	101674	D		0	11	0	0																C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Boucher David A"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529895	1	1042821	1	000118143112045801	"2012-08-15 17:13:10"	rrd353370.xml	4	2012-08-13	0	1	0	000000000000000000	0	"Common Stock"	2012-08-13	M	0	30000	6.07	182100	A	82833	D		0	57	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Speck Paul Lance"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	"GM - Integration Division"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	2	1042821	1	000118143112037839	"2012-06-25 16:22:47"	rrd349587.xml	4	2012-06-21	0	0	0	000000000000000000	0	"Common Stock"	2012-06-21	S	0	50000	7.25154	362577	D	1501135	I	"Rotenburg L.P."	1	-3	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1271375	2	1042821	1	000118143112037239	"2012-06-19 16:42:44"	rrd349158.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Stock"	2012-06-18	S	0	6674	6.7024	44732	D	1551135	I	"Rotenburg, L.P."	0	0	0																	C		0	0000		"Pervasive Software Inc"	PVSW	7372	742693793	DE	0004-06-30	73	i	"Hoskins Michael E"	"12365 Riata Trace Parkway"	"Building B"	Austin	TX	78727		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
