sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1407675	5	1857154	1	000185715424000022	"2024-03-12 16:08:08"	wk-form4_1710274067.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	100000	12.8209	1282090	D	3487286	D	"See footnote,By Child"	0	-3	0																						"Krispy Kreme, Inc."	DNUT	5400	0		0000-00-00	54	g	"Tattersfield Michael J."	"C/O Krispy Kreme, Inc."	"2116 Hawkins Street"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1407675	4	1857154	1	000185715422000100	"2022-08-22 19:46:14"	wf-form4_166121195817989.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	30000	12.6075	378225	A	3384969	D	"See footnote,By Child"	0	1	0																						"Krispy Kreme, Inc."	DNUT	5400	0		0000-00-00	54	g	"Tattersfield Michael J."	"C/O Krispy Kreme, Inc."	"2116 Hawkins Street"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1407675	4	1857154	1	000185715422000015	"2022-03-14 20:47:39"	wf-form4_164730523189483.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	19500	13.8987	271025	A	3285956	D	"By Child,See footnote"	1	1	0																						"Krispy Kreme, Inc."	DNUT	5400	0		0000-00-00	54	g	"Tattersfield Michael J."	"C/O Krispy Kreme, Inc."	"2116 Hawkins Street"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1407675	4	1857154	1	000185715421000028	"2021-11-15 20:02:50"	wf-form4_163702453237488.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	40000	13.8593	554372	A	3255956	D	"See footnote,By Child"	0	1	0																						"Krispy Kreme, Inc."	DNUT	5400	0		0000-00-00	54	g	"Tattersfield Michael J."	"C/O Krispy Kreme, Inc."	"2116 Hawkins Street"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1407675	4	1857154	1	000185715421000018	"2021-08-23 18:16:50"	wf-form4_162975697950027.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	10500	14.2999	150149	A	3226456	D	"See footnote,By Child"	0	0	0																						"Krispy Kreme, Inc."	DNUT	5400	0		0000-00-00	54	g	"Tattersfield Michael J."	"C/O Krispy Kreme, Inc."	"2116 Hawkins Street"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1407675	4	1857154	1	000120919121052379	"2021-08-18 18:45:06"	doc4.xml	4	2021-07-06	0	0	0	000000000000000000	1	"Common Stock"	2021-07-06	P	0	590	17	10030	A	3215956	M	"By Spouse,By Child,See footnote"	0	0	0																						"Krispy Kreme, Inc."	DNUT	5400	0		0000-00-00	54	g	"Tattersfield Michael J."	"C/O Krispy Kreme, Inc."	"2116 Hawkins Street"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	44	1407675	3	1332602	1	000120919112023530	"2012-04-18 17:34:32"	doc4.xml	4	2012-04-16	0	0	0	000000000000000000	0	"Common Stock"	2012-04-16	S	0	50000	16.68	834000	D	249069	D		0	-17	0																	C		0	0000		"Caribou Coffee Company, Inc."	CBOU	5810	411731219	MN	0004-01-01	58	g	"Tattersfield Michael J."	"3900 Lakebreeze Ave., North"		"Brooklyn Center"	MN	55429		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1407675	3	1332602	1	000120919112018766	"2012-03-16 16:17:54"	doc4.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-13	S	0	10295	16.1381	166142	D	299069	D		0	-3	5053									1	1	-5	-3	26	17	83	138	C		0	0000		"Caribou Coffee Company, Inc."	CBOU	5810	411731219	MN	0004-01-01	58	g	"Tattersfield Michael J."	"3900 Lakebreeze Ave., North"		"Brooklyn Center"	MN	55429		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1407675	3	1332602	1	000120919111042921	"2011-08-08 17:32:22"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	S	0	11388	14.83	168884	D	285540	D		0	-4	10919	-12	19	17	22	3	3	26		12	21	23	19	61	62	58	130	C		0	0000		"Caribou Coffee Company, Inc."	CBOU	5810	411731219	MN	0004-01-01	58	g	"Tattersfield Michael J."	"3900 Lakebreeze Ave., North"		"Brooklyn Center"	MN	55429		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1407675	3	1332602	1	000120919111035564	"2011-06-20 16:59:27"	doc4.xml	4	2011-06-20	0	0	0	000000000000000000	0	"Common Stock"	2011-06-20	S	0	35000	12.1959	426855	D	296928	D		0	-11	1511	6	-1	-1	1	5	16	4		11	25	11	26	26	20	17	116	C		0	0000		"Caribou Coffee Company, Inc."	CBOU	5810	411731219	MN	0004-01-01	58	g	"Tattersfield Michael J."	"3900 Lakebreeze Ave., North"		"Brooklyn Center"	MN	55429		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
