sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1034169	4	911583	1	000117911013013952	"2013-09-06 15:36:44"	edgar.xml	4	2013-09-04	0	1	0	000000000000000000	0	"Ordinary Common Stock, par value $.001"	2013-09-04	M	0	118400	19.9368	2360512	A	147571	D		0	406	0	0																C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Messina Dana"	"11150 Santa Monica Blvd"	"Suite 700"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1034169	4	911583	1	000117911013013952	"2013-09-06 15:36:44"	edgar.xml	4	2013-09-04	0	1	0	000000000000000000	1	"Ordinary Common Stock, par value $.001"	2013-09-04	S	0	118400	40.23	4763232	D	147571	D		0	-45	0	0																C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Messina Dana"	"11150 Santa Monica Blvd"	"Suite 700"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1181443	4	911583	1	000117911013013705	"2013-09-03 12:39:37"	edgar.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Ordinary Common Stock, par value $.001"	2013-08-30	S	0	12601	40.27	507442	D	0	D		0	-100	0	0																C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Kurrer Thomas"	"Schloss Eichhof 1"		Coburg	2M	96450	Germany	1	0	0	0			0	0	0	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1181443	4	911583	1	000117911013013684	"2013-08-30 13:25:53"	edgar.xml	4	2013-08-28	0	1	0	000000000000000000	0	"Ordinary Common Stock, par value $.001"	2013-08-28	M	0	25000	11.2	280000	A	45202	D		0	124	0	0																C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Kurrer Thomas"	"Schloss Eichhof 1"		Coburg	2M	96450	Germany	1	0	0	0			0	0	0	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1181443	4	911583	1	000117911013013684	"2013-08-30 13:25:53"	edgar.xml	4	2013-08-28	0	1	0	000000000000000000	1	"Ordinary Common Stock, par value $.001"	2013-08-28	S	0	45000	40.3733	1816800	D	45202	D		1	-50	0	0																C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Kurrer Thomas"	"Schloss Eichhof 1"		Coburg	2M	96450	Germany	1	0	0	0			0	0	0	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1181443	4	911583	1	000117911013013573	"2013-08-28 16:08:31"	edgar.xml	4	2013-08-26	0	1	0	000000000000000000	0	"Ordinary Common Stock, par value $.001"	2013-08-26	M	0	40000	22.8062	912250	A	32601	D		1	-541	0																	C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Kurrer Thomas"	"Schloss Eichhof 1"		Coburg	2M	96450	Germany	1	0	0	0			0	0	0	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1181443	4	911583	1	000117911013013573	"2013-08-28 16:08:31"	edgar.xml	4	2013-08-26	0	1	0	000000000000000000	1	"Ordinary Common Stock, par value $.001"	2013-08-26	S	0	40000	40.44	1617600	D	32601	D		1	-55	0																	C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Kurrer Thomas"	"Schloss Eichhof 1"		Coburg	2M	96450	Germany	1	0	0	0			0	0	0	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1422918	2	911583	1	000112760212024102	"2012-08-08 16:37:10"	form4.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Ord Common Stk, Par Val $.001"	2012-08-07	M	0	600	19.04	11424	A	5600	D		0	12	0																	C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Losby Ronald"	"800 South Street"	"Suite 305"	Waltham	MA	02453-1472		0	0	0	1		"Pres, Steinway & Sons Americas"	0	0	0	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1179788	1	911583	1	000112760212024099	"2012-08-08 16:34:01"	form4.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Ord Common Stk, Par Val $.001"	2012-08-07	M	0	6000	19.04	114240	A	58900	D	"by daughter"	0	11	0																	C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Hanson Dennis M"	"800 South Street"	"Suite 305"	Waltham	MA	02453-1472		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1422918	2	911583	1	000112760211030799	"2011-12-01 11:30:36"	form4.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Ord Common Stk, Par Val $.001"	2011-11-30	S	0	3667	27.5	100843	D	5000	D		0	-42	964	0	-5	-6	-5	-8	-9			4	-1	10	11	9	13	58	90	C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Losby Ronald"	"800 South Street"	"Suite 305"	Waltham	MA	02453-1472		0	0	0	1		"Pres, Steinway & Sons Americas"	0	0	0	0	0	0	0	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1179788	1	911583	1	000112760211021341	"2011-07-12 16:13:38"	form4.xml	4	2011-07-11	0	1	0	000000000000000000	0	"Ord Common Stk, Par Val $.001"	2011-07-11	M	0	4212	11.2	47174	A	53000	D		1	9	1252	0	1	1	0	-8	-11	-11		2	9	13	15	27	40	56	180	C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Hanson Dennis M"	"800 South Street"	"Suite 305"	Waltham	MA	02453-1472		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1179788	1	911583	1	000112760211021341	"2011-07-12 16:13:38"	form4.xml	4	2011-07-11	0	1	0	000000000000000000	1	"Ord Common Stk, Par Val $.001"	2011-07-11	S	0	4212	28.0708	118234	D	53000	D		1	-7	1252	0	1	1	0	-8	-11	-11		2	9	13	15	27	40	56	180	C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Hanson Dennis M"	"800 South Street"	"Suite 305"	Waltham	MA	02453-1472		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
11	6	1179788	1	911583	1	000112760211021171	"2011-07-08 16:37:11"	form4.xml	4	2011-07-06	0	1	0	000000000000000000	0	"Ord Common Stk, Par Val $.001"	2011-07-06	M	0	8000	11.2	89600	A	53000	D		1	18	1255	0	0	0	0	-5	-15	-10		10	10	17	15	26	44	54	178	C		0	0000		"Steinway Musical Instruments Inc"	LVB	3931	351910745	DE	0004-12-31	39	d	"Hanson Dennis M"	"800 South Street"	"Suite 305"	Waltham	MA	02453-1472		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	d	39	3931	5	"Musical Instruments"	Toys	Recreation	XLY	Hshld	Household
