sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1877589	3	1095315	1	000187758922000007	"2022-12-30 16:59:16"	primary_doc.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	S	0	2633000	5.94683	15658000	D	2633189	I	"See Footnote"	1	-50	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1792082	1	1095315	1	000109531521000140	"2021-07-08 16:08:47"	wf-form4_162577489817014.xml	4	2021-07-06	0	1	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	7546	10.02	75611	D	64417	D		0	-10	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Delacruz Stephanie"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		0	1	0	0	"Chief Accounting Officer, VP"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	7	1095315	1	000109531521000104	"2021-06-04 16:43:10"	wf-form4_162283935679210.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	12500	7.91782	98973	D	390828	D		1	-3	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	7	1095315	1	000109531521000018	"2021-03-05 16:55:16"	wf-form4_161498129819965.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	12500	7.41	92625	D	258364	D		0	-5	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	7	1095315	1	000109531520000232	"2020-12-04 17:01:45"	wf-form4_160711929035432.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	16682	6.61755	110394	D	270864	D		1	-6	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	7	1095315	1	000109531520000230	"2020-12-01 18:33:57"	wf-form4_160686562263455.xml	4	2020-11-27	0	1	0	000000000000000000	1	"Common Stock"	2020-11-27	S	0	200	7.01	1402	D	283364	D		0	0	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	7	1095315	1	000109531520000228	"2020-11-25 17:54:22"	wf-form4_160634483919488.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	28500	7.04079	200663	D	283364	D		1	-9	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	7	1095315	1	000109531520000225	"2020-11-12 18:16:53"	wf-form4_160522299776993.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2020-11-10	S	0	4618	7.1	32788	D	283364	D		0	-2	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	7	1095315	1	000109531520000180	"2020-09-04 16:39:56"	wf-form4_159925198208165.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	12500	8.73	109125	D	283364	D		0	-4	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233454	4	1095315	1	000109531520000098	"2020-06-03 17:07:59"	wf-form4_159121846135976.xml	4	2020-06-02	0	1	0	000000000000000000	1	"Common Stock"	2020-06-02	S	0	10000	6.3	63000	D	14383	D		0	-41	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Beatson David I"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233462	4	1095315	1	000109531520000078	"2020-05-18 17:31:16"	wf-form4_158983745829620.xml	4	2020-05-14	0	0	0	000000000000000000	1	"Common Stock"	2020-05-14	S	0	6900	5.84	40296	D	58522	D		0	-11	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reilly James F"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398662	3	1095315	1	000120919117049993	"2017-08-23 17:54:22"	doc4.xml	4	2017-08-09	1	1	0	000000000000000000	1	"Common Stock"	2017-08-09	S	0	35500	7.5912	269488	D	0	D		0	-100	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Dawson Gibson T"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233452	5	1095315	1	000120919117044569	"2017-07-10 16:30:34"	doc4.xml	4	2017-07-06	1	1	0	000000000000000000	1	"Common Stock"	2017-07-06	S	0	57654	8.00306	461408	D	77209	D		1	-43	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Almond Cynthia D"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	0	0	1		"Former EVP"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233454	3	1095315	1	000120919117038921	"2017-06-09 17:03:55"	doc4.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Common Stock"	2017-06-09	S	0	4255	7.22	30721	D	7128	D		0	-37	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Beatson David I"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233462	3	1095315	1	000120919117033961	"2017-05-19 16:54:03"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	1	"Common Stock"	2017-05-17	S	0	4255	6.95	29572	D	22128	D		0	-16	607									-1	0	4	15	-6	5	-45	-45	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reilly James F"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1633414	2	1095315	1	000120919117033959	"2017-05-19 16:53:07"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	3908	7	27356	D	1017	D		0	-79	607									-1	0	4	15	-6	5	-45	-45	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Hess Christopher Travis"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233452	5	1095315	1	000120919117032845	"2017-05-16 18:01:57"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	1	"Common Stock"	2017-05-12	S	0	4255	7.57	32210	D	77209	D		0	-5	607									-1	0	4	15	-6	5	-45	-45	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Almond Cynthia D"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	0	0	1		"Former EVP"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671721	1	1095315	1	000120919117027053	"2017-04-17 16:18:41"	doc4.xml	4	2017-04-13	0	0	0	000000000000000000	0	"Common Stock"	2017-04-13	S	0	4611	6.39	29464	D	12195	D		0	-27	643	-1	-1	-1	6					5	9	-2	-9	-22	-26	-56	-42	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Johnson Elizabeth"	"C/o Pfsweb, Inc."	"505 Millennium"	Allen	TX	75013		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671719	1	1095315	1	000120919116148927	"2016-11-08 18:10:43"	doc4.xml	4	2016-11-04	1	0	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	16077	7.1488	114931	D	0	D		1	-100	670	1	0	0	9	23	3	8		1	-6	-17	-23	-35	-49	-55	-41	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Stephan Steven"	"C/o Pfsweb, Inc."	"505 Millennium"	Allen	TX	75013		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233454	3	1095315	1	000120919116137591	"2016-08-17 17:16:22"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	2000	10.121	20242	D	7128	I	"By spouse"	0	-22	1014	-2	-1	-1	1	-2	-20	-20		-1	0	-1	6	-22	-17	-25	14	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Beatson David I"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
