sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1671720	6	1095315	1	000109531523000040	"2023-06-14 16:18:57"	wk-form4_1686773918.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	10000	4.0469	40469	A	193306	D		0	5	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Thomann R Zach"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		0	1	0	0	"COO ,  EVP"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520557	21	1095315	1	000109531523000039	"2023-05-18 16:16:19"	wf-form4_168444095980377.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	1858	3.92	7283	A	23976	D		0	8	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Rosenzweig Benjamin L"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520557	21	1095315	1	000109531523000024	"2023-03-22 17:05:14"	wf-form4_167951910023184.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	2250	4.2	9450	A	22118	D		0	11	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Rosenzweig Benjamin L"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	8	1095315	1	000109531523000023	"2023-03-22 07:51:15"	wf-form4_167948586490523.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	50000	4.22	211000	A	623014	D		0	9	0	0																					"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1877589	3	1095315	1	000187758922000007	"2022-12-30 16:59:16"	primary_doc.xml	4	2022-12-28	0	0	0	000000000000000000	1	"Common Stock"	2022-12-28	P	1	2633000	5.94683	15658000	A	2633189	I	"See Footnote"	1	32766	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1877589	3	1095315	1	000187758922000005	"2022-06-28 16:15:09"	primary_doc.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	P	0	23448	11.72	274811	A	2633189	I	"See Footnotes"	0	1	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1877589	3	1095315	1	000187758922000004	"2022-06-17 08:45:57"	primary_doc.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	13507	11.7944	159307	A	2609741	I	"See Footnotes"	1	1	0	0																					"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1877589	3	1095315	1	000187758922000003	"2022-04-29 16:50:53"	primary_doc.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	P	0	63190	11.2297	709602	A	2596234	I	"See Footnotes"	1	2	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1877589	3	1095315	1	000187758922000002	"2022-04-26 16:54:07"	primary_doc.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock"	2022-04-22	P	0	85600	11.1464	954133	A	2533044	I	"See Footnotes"	1	3	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520557	16	1095315	1	000109531520000035	"2020-03-18 16:49:17"	wf-form4_158456453744801.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	5000	2.12	10600	A	19868	D		0	34	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Rosenzweig Benjamin L"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233462	4	1095315	1	000109531519000068	"2019-09-17 18:01:51"	wf-form4_156875769599602.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	P	0	29039	2.788	80961	A	55422	D		0	110	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Reilly James F"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233454	4	1095315	1	000109531519000066	"2019-09-17 17:27:51"	wf-form4_156875565552063.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	3000	2.5849	7755	A	14383	D		0	26	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Beatson David I"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	7	1095315	1	000109531519000065	"2019-09-17 17:26:53"	wf-form4_156875559832211.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	18407	2.57099	47324	A	244069	D		1	8	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233458	4	1095315	1	000109531519000061	"2019-09-03 17:18:17"	wf-form4_156754548171752.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	15000	2.1415	32123	A	198380	D		0	8	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Madden Thomas J"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
