sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1277174	11	1743907	1	000112760224012469	"2024-04-04 16:03:01"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-04-02	S	0	958	14.3791	13775	D	44480	D		0	-2	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Davis David M"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1277174	11	1743907	1	000112760224007810	"2024-03-01 16:01:25"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-28	S	0	1923	16.2495	31248	D	45438	D		0	-4	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Davis David M"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1277174	11	1743907	1	000112760224000981	"2024-01-05 17:14:43"	form4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-01-03	S	0	1171	14.7834	17311	D	23896	D		0	-5	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Davis David M"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1277174	11	1743907	1	000112760223029188	"2023-12-11 15:35:43"	form4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-12-07	S	0	2138	17.2792	36943	D	25067	D		0	-8	0	0																					"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Davis David M"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1277174	11	1743907	1	000112760223025633	"2023-10-05 16:04:25"	form4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-10-03	S	0	956	14.3093	13680	D	27205	D		0	-3	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Davis David M"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1277174	11	1743907	1	000112760223024211	"2023-09-14 17:42:14"	form4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-09-12	S	0	3329	15.57	51833	D	28161	D		0	-11	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Davis David M"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1277174	11	1743907	1	000112760223020189	"2023-07-05 17:13:56"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-07-03	S	0	1472	22.4379	33029	D	31490	D		0	-4	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Davis David M"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1277174	11	1743907	1	000112760223018396	"2023-06-09 13:48:46"	form4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-06-08	S	0	940	19.976	18777	D	32962	D		0	-3	0	0																					"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Davis David M"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1277174	11	1743907	1	000095014223000998	"2023-04-05 16:09:28"	es230346209_4-davisd.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-04-03	S	0	446	19.53	8710	D	13414	D		0	-3	0																						"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Davis David M"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1277174	10	1743907	1	000112760223003977	"2023-02-08 15:18:20"	form4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-02-06	S	0	1854	21.3322	39550	D	13860	D		0	-12	0	0																					"Sun Country Airlines Holdings, Inc."	SNCY	4512	824092570	DE	0004-12-31	45	e	"Davis David M"		"C/O Sun Country Airlines Holdings, Inc."	Minneapolis	MN	55450		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
