sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1459221	3	33488	1	000162662415000003	"2015-01-05 11:22:12"	primary_doc.xml	4	2015-01-02	1	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	4500	0	0	A	82369	D		0	6	278	0	2	2	9	10	16	25	-9	-1	6	6	17	19	-8	29	191	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Meinert Deborah Jean"	"817 Maxwell Avenue"		Evansville	IN	47711		0	0	0	1		"Former VP/Secretary/CFO"	0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1459221	2	33488	1	000145922114000017	"2014-03-07 13:39:26"	primary_doc.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	29750	4.935	146816	A	77869	D		0	62	345	0	-2	-2	6	18	34	21	33	0	7	-2	3	15	54	112	151	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Meinert Deborah Jean"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	"VP, Secretary, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1459221	2	33488	1	000145922114000017	"2014-03-07 13:39:26"	primary_doc.xml	4	2014-03-06	0	1	0	000000000000000000	4	"Common Stock"	2014-03-06	S	0	15280	11.49	175567	D	77869	D		0	-16	345	0	-2	-2	6	18	34	21	33	0	7	-2	3	15	54	112	151	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Meinert Deborah Jean"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	"VP, Secretary, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1459221	2	33488	1	000145922113000040	"2013-11-27 09:25:33"	primary_doc.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	11875	4.03789	47950	A	63399	D		0	23	385	0	-3	-4	-3	8	7	46	24	9	22	22	34	51	86	128	138	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Meinert Deborah Jean"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	"VP, Secretary, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1459221	1	33488	1	000145922112000036	"2012-12-03 09:46:17"	primary_doc.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	9626	5.16835	49751	D	51524	D		1	-16	33	0	6	4	4	9	20	23	118	-1	-4	1	-6	-1	-3	7	8	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Meinert Deborah Jean"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1459221	1	33488	1	000145922112000025	"2012-06-18 12:20:32"	primary_doc.xml	4/A	2012-06-15	0	1	0	000000000000000000	0	"Common Stock"	2012-06-15	M	0	45000	0.64	28800	A	61150	D		0	279	24	0	0	0	2	11	5	6	23	-6	-3	-4	-9	-6	23	-5	21	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Meinert Deborah Jean"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1459221	1	33488	1	000145922112000024	"2012-06-18 11:39:01"	primary_doc.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common Stock"	2012-06-15	M	0	45000	0.64	28800	A	54275	D		0	485	24	0	0	0	2	11	5	6	23	-6	-3	-4	-9	-6	23	-5	21	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Meinert Deborah Jean"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1459221	1	33488	1	000145922112000020	"2012-04-03 10:27:41"	primary_doc.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	6875	2.56	17600	A	16150	D		0	74	73	0	-4	-3	-4	-4	-4	-7	9	3	2	1	26	36	24	15	130	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Meinert Deborah Jean"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1459221	1	33488	1	000145922111000020	"2011-04-11 13:29:19"	primary_doc.xml	4	2011-04-08	0	1	0	000000000000000000	0	"Common Stock"	2011-04-08	M	0	6875	2.56	17600	A	9275	D		0	286	58	0	-2	-3	-5	8	10	-6	15	-3	-5	-8	-8	-18	19	71	639	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Meinert Deborah Jean"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1459221	1	33488	3	000145922110000023	"2010-06-09 09:18:07"	primary_doc.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	P	0	1400	4.349	6089	A	2400	D		0	140	95	0	-7	5	-3	2	-1	19	26	-7	0	-3	7	80	120	281	-22	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-31	39	d	"Meinert Deborah Jean"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	"VP, CFO, Secretary"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
