sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1288048	3	833845	1	000114036109014473	"2009-06-10 19:53:40"	doc1.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	S	0	18519	1.33922	24801	D	68750	D		1	-21	0																	C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Krist K Kirk"	"7908 N. Sam Houston Pkwy West, 5Th Floor"		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1288048	3	833845	1	000114036108011518	"2008-05-08 10:53:41"	doc1.xml	4	2008-05-07	0	0	0	000000000000000000	0	"common stock"	2008-05-07	S	0	30359	2.14	64968	D	37500	D		0	-45	0	0																C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Krist K Kirk"	"7908 N. Sam Houston Pkwy West, 5Th Floor"		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1288048	3	833845	1	000114036107006511	"2007-03-29 11:49:43"	doc1.xml	4	2007-03-22	0	1	0	000000000000000000	0	"common stock"	2007-03-22	M	0	253750	1.05202	266950	A	67859	D		0	-137	0	0																C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Krist K Kirk"	"7908 N. Sam Houston Pkwy West, 5Th Floor"		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1288048	3	833845	1	000114036107006511	"2007-03-29 11:49:43"	doc1.xml	4	2007-03-22	0	1	0	000000000000000000	3	"common stock"	2007-02-22	S	0	253750	2.2542	572003	D	67859	D		0	-79	0	0																C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Krist K Kirk"	"7908 N. Sam Houston Pkwy West, 5Th Floor"		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1288048	2	833845	1	000114036106017206	"2006-11-30 11:02:44"	doc1.xml	4	2006-11-29	0	0	0	000000000000000000	0	"common stock"	2006-11-29	S	0	134800	1.81542	244718	D	0	D		1	-100	0	0																C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Krist K Kirk"	"11615 N. Houston Rosslyn Road"		Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1288048	2	833845	1	000114036106016832	"2006-11-20 17:47:34"	doc1.xml	4	2006-11-17	0	1	0	000000000000000000	0	"common stock"	2006-11-17	M	0	250000	0.93	232500	A	134800	D		0	-217	0																	C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Krist K Kirk"	"11615 N. Houston Rosslyn Road"		Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1288048	2	833845	1	000114036106016832	"2006-11-20 17:47:34"	doc1.xml	4	2006-11-17	0	1	0	000000000000000000	1	"common stock"	2006-11-17	S	0	115200	2	230400	D	134800	D		0	-46	0																	C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Krist K Kirk"	"11615 N. Houston Rosslyn Road"		Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1288048	2	833845	1	000114036106016673	"2006-11-17 11:06:28"	doc1.xml	4	2006-11-17	0	0	0	000000000000000000	0	"common stock"	2006-11-17	S	0	61300	1.98	121374	D	0	D		0	-100	0	0																C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Krist K Kirk"	"11615 N. Houston Rosslyn Road"		Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1288048	2	833845	1	000114036106016658	"2006-11-16 17:48:20"	doc1.xml	4	2006-11-16	0	0	0	000000000000000000	0	"common stock"	2006-11-16	S	0	50000	1.9827	99135	D	61300	D		0	-45	0																	C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Krist K Kirk"	"11615 N. Houston Rosslyn Road"		Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1288048	2	833845	1	000114036106016529	"2006-11-15 17:20:10"	doc1.xml	4	2006-11-14	0	0	0	000000000000000000	0	"common stock"	2006-11-14	S	0	188700	2.02652	382404	D	111300	D		1	-63	0																	C		0	0000		"Boots & Coots International Well Control Inc"	WEL	3533	112908692	DE	0004-12-31	35	d	"Krist K Kirk"	"11615 N. Houston Rosslyn Road"		Houston	TX	77086		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
