sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1896165	2	1807794	1	000162828024002052	"2024-01-24 16:06:17"	wk-form4_1706130365.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-22	S	0	20000	22.0283	440566	D	213132	D		1	-9	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Thorngate-Gottlund Adam"	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896165	2	1807794	1	000162828023041034	"2023-12-07 13:39:03"	wk-form4_1701974333.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-06	S	0	2168	18.2448	39555	D	237451	D		0	-1	0	0																					"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Thorngate-Gottlund Adam"	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896165	2	1807794	1	000162828023039785	"2023-11-21 17:17:51"	wk-form4_1700605056.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-20	S	0	27385	18.0476	494234	D	240576	D		0	-10	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Thorngate-Gottlund Adam"	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896165	2	1807794	1	000162828023031761	"2023-09-07 19:19:59"	wk-form4_1694128791.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-06	S	0	2168	17.093	37058	D	267961	D		0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Thorngate-Gottlund Adam"	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896165	2	1807794	1	000162828023023908	"2023-06-29 16:23:07"	wk-form4_1688070174.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-27	S	0	49620	17.3399	860408	D	268343	D		1	-16	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Thorngate-Gottlund Adam"	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896165	2	1807794	1	000162828023020978	"2023-06-05 21:51:35"	wk-form4_1686016285.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-01	S	0	1101	13.795	15188	D	320463	D		0	0	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Thorngate-Gottlund Adam"	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896165	2	1807794	1	000162828023006407	"2023-03-03 19:02:43"	wf-form4_167788814478575.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-01	S	0	1296	10.4158	13499	D	263414	D		0	0	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Thorngate-Gottlund Adam"	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896165	2	1807794	1	000162828022025438	"2022-09-23 18:50:38"	wf-form4_166397342190669.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-09-22	S	0	3120	11.379	35502	D	264710	D		1	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Thorngate-Gottlund Adam"	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896165	2	1807794	1	000162828022024701	"2022-09-09 17:46:37"	wf-form4_166275997915510.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-09	S	0	8115	12.5925	102188	D	264730	D		0	-3	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Thorngate-Gottlund Adam"	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896165	2	1807794	1	000162828022024632	"2022-09-08 19:54:07"	wf-form4_166268123084616.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-07	S	0	7505	12.8985	96803	D	272845	D		1	-3	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Thorngate-Gottlund Adam"	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
