sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1363974	8	1590584	2	000159058424000019	"2024-02-27 17:06:36"	wk-form4_1709071575.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Shares"	2024-02-23	M	0	32546	0	0	A	227330	D		1	17	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Dodson Bradley J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1363974	8	1590584	2	000159058424000006	"2024-02-26 21:25:53"	wk-form4_1709000737.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Shares"	2024-02-22	M	0	21149	0	0	A	227330	D		0	10	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Dodson Bradley J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1363974	8	1590584	2	000159058423000032	"2023-02-27 16:39:01"	wf-form4_167753391309945.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Shares"	2023-02-25	M	0	45497	0	0	A	190118	D		0	31	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Dodson Bradley J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1363974	8	1590584	2	000159058423000015	"2023-02-23 18:23:27"	wf-form4_167719458561546.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Shares"	2023-02-22	M	0	21149	0	0	A	190118	D		0	13	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Dodson Bradley J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1363974	8	1590584	2	000159058422000025	"2022-03-01 16:09:26"	wf-form4_164616893823940.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Shares"	2022-02-25	M	0	39310	0	0	A	160605	D		0	32	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Dodson Bradley J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1363974	8	1590584	2	000159058422000021	"2022-03-01 15:41:49"	wf-form4_164616729349388.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Shares"	2022-02-22	M	0	21149	0	0	A	160605	D		0	15	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Dodson Bradley J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1363974	8	1590584	2	000159058421000039	"2021-03-01 17:08:54"	wf-form4_161463648532732.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Shares"	2021-02-25	M	0	39309	0	0	A	160605	D		0	32	0																	C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Dodson Bradley J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1363974	8	1590584	2	000159058420000144	"2020-12-03 11:51:31"	wf-form4_160701427838215.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Shares"	2020-12-01	S	0	8333	15.56	129661	D	141145	D		0	-6	0	0																C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Dodson Bradley J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1363974	8	1590584	2	000159058420000051	"2020-03-13 11:59:59"	wf-form4_158411518227766.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Shares"	2020-03-13	P	0	50000	0.69	34500	A	1793735	D		0	3	0	0																C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Dodson Bradley J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1363974	8	1590584	2	000159058420000045	"2020-03-06 16:06:29"	wf-form4_158352877185373.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Shares"	2020-03-04	P	0	100000	1.08	108000	A	1743735	D		0	6	0																	C		0	0000		"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Dodson Bradley J"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
