sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1521333	6	764622	1	000120919121013270	"2021-02-23 16:58:36"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	2584	0	0	A	12726	D		0	25	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froetscher Daniel T"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"President & COO, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521333	6	764622	1	000120919120014178	"2020-02-28 18:27:27"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	0	2500	98.18	245450	D	11127	D		0	-18	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froetscher Daniel T"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"President & COO, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521333	6	764622	1	000120919120012127	"2020-02-24 17:37:33"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	2221	0	0	A	13627	D		0	19	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froetscher Daniel T"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"President & COO, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521333	5	764622	1	000120919119012661	"2019-02-22 16:57:53"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	2161	0	0	A	11850	D		0	22	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froetscher Daniel T"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"EVP, Operations, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521333	5	764622	1	000120919118063029	"2018-12-17 18:19:18"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	S	0	2558	92.2	235848	D	10288	D		0	-20	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froetscher Daniel T"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"EVP, Operations, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521333	5	764622	1	000120919118012556	"2018-02-22 17:52:25"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	4	"Common Stock"	2018-02-20	M	0	1994	0	0	A	11350	D		0	21	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froetscher Daniel T"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"EVP, Operations, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521333	4	764622	1	000120919117036586	"2017-05-31 18:30:08"	doc4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	S	0	2800	87.31	244468	D	8568	M	"by wife's 401(k)"	0	-25	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froetscher Daniel T"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"SVP, Trans, Distr & Cust-APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521333	4	764622	1	000120919117013472	"2017-02-22 18:02:41"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	1965	0	0	A	9985	D	"by wife's 401(k)"	0	25	32767	0	1	1	3	5				2	2	3	4	9	6	19	30	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froetscher Daniel T"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"SVP, Trans, Distr & Cust-APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521333	4	764622	1	000120919116105911	"2016-03-04 11:34:36"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	1805	68.3	123282	D	8151	D	"by Wife's 401(k)"	0	-18	32767	0	1	1	4	10	9	11	25	-1	-2	1	9	9	20	13	34	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froetscher Daniel T"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"SVP, Trans, Distr & Cust-APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521333	4	764622	1	000120919116101516	"2016-02-23 17:40:03"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	1920	0	0	A	9956	D	"by wife's 401(k)"	0	24	32767	0	0	0	-2	4	3	12	18	4	1	3	10	13	10	10	36	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froetscher Daniel T"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"SVP, Trans, Distr & Cust-APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
