sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1592026	7	882184	1	000106299324008701	"2024-04-23 16:37:25"	form4.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	0	7899	0	0	A	1003471	D	"Held by Trusts of Mr. Auld's children."	0	1	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Auld David V"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1592026	7	882184	1	000106299324007147	"2024-03-26 17:07:13"	form4.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	12732	0	0	A	992734	D	"Held by Trusts of Mr. Auld's children."	0	1	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Auld David V"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1592026	7	882184	1	000106299324006902	"2024-03-20 20:19:45"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	25000	156.33	3908240	D	984321	D	"Held by Trusts of Mr. Auld's children."	0	-2	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Auld David V"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1592026	7	882184	1	000106299324006779	"2024-03-19 16:40:24"	form4.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	3800	0	0	A	1009321	D	"Held by Trusts of Mr. Auld's children."	0	0	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Auld David V"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1592026	7	882184	1	000106299323021931	"2023-12-05 16:57:16"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	1665	0	0	A	1031357	D	"Held by Trusts of Mr. Auld's children."	0	0	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Auld David V"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1592026	7	882184	1	000106299323020055	"2023-11-02 17:18:28"	form4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	0	168750	0	0	A	1031357	D	"Held by Trusts of Mr. Auld's children."	0	20	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Auld David V"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1592026	6	882184	1	000106299323007735	"2023-03-27 16:27:29"	form4.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	12732	0	0	A	892010	D	"Held by Trusts of Mr. Auld's children."	0	1	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Auld David V"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1592026	6	882184	1	000106299323007434	"2023-03-21 19:30:16"	form4.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	4278	0	0	A	883989	D	"Held by Trusts of Mr. Auld's children."	0	0	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Auld David V"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1592026	5	882184	1	000088218423000060	"2023-03-14 18:35:20"	edgar.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Common Stock"	2023-03-12	M	0	8779	0	0	A	881027	D	"Held by Trusts of Mr. Auld's children."	0	1	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Auld David V"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1592026	5	882184	1	000088218422000211	"2022-12-05 16:26:40"	edgar.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	1425	0	0	A	896480	D	"Held by Trusts of Mr. Auld's children."	0	0	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Auld David V"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
