sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201509	3	311094	1	000112760211027618	"2011-10-24 17:35:39"	form4.xml	4	2011-10-21	0	0	0	000000000000000000	0	"Common Stock"	2011-10-21	P	0	200	42.64	8528	A	8600	I	"By custodian for grandchild,By Trust"	0	2	6107	0	-4	-4	4	-2	4	7	5	2	3	20	12	-8	-9	-13	-8	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201509	2	311094	1	000112760211013790	"2011-04-27 12:26:18"	form4.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Stock"	2011-04-25	P	0	200	49.0957	9819	A	8400	D	"By custodian for grandchild,By Trust"	0	2	5431	0	1	2	1	0	-4	-10	-3	3	-1	-4	-1	-1	-1	-13	0	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"	"Westamerica Bancorporation"	"4550 Mangels Blvd."			94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201509	2	311094	1	000112760210002388	"2010-01-28 13:52:09"	form4.xml	4	2010-01-28	0	0	0	000000000000000000	0	"Common Stock"	2010-01-28	P	0	100	56.62	5662	A	8200	I	"By custodian for grandchild,By Trust"	0	1	11601	0	-1	-2	-5	-2	4	-3	-8	-2	-2	3	5	17	12	35	22	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"	"Westamerica Bancorporation"	"4550 Mangels Blvd."			94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201509	2	311094	1	000112760210002180	"2010-01-26 13:10:03"	form4.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock"	2010-01-26	P	0	400	57.2475	22899	A	8100	D	"By custodian for grandchild,By Trust"	0	5	9994	0	-1	-1	-3	-2	4	-2	-9	-2	-1	2	7	14	20	40	28	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"	"Westamerica Bancorporation"	"4550 Mangels Blvd."			94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201509	2	311094	1	000112760209015642	"2009-07-17 11:40:55"	form4.xml	4	2009-07-16	0	0	0	000000000000000000	0	"Common Stock"	2009-07-16	P	0	441	48.104	21214	A	7700	M	"By Trust,By custodian for grandchild"	0	6	15110	0	-2	-2	1	6	8	23	12	-3	0	-4	-10	-3	8	6	13	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"	"Westamerica Bancorporation"	"4550 Mangels Blvd."			94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201509	2	311094	1	000112760209001755	"2009-01-27 16:35:38"	form4.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock"	2009-01-27	P	0	100	41.5	4150	A	7259	B	"By custodian for grandchild"	0	1	13388	4	10	10	4	-5	24	20	37														"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"	"Westamerica Bancorporation"	"4550 Mangels Blvd."			94534		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201509	1	311094	1	000128344108000002	"2008-01-24 16:55:14"	primary_doc.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	P	0	859	42	36078	A	7159	I	"by Trust"	0	14	18334	-1	-1	-1	2	5	24	13	-9	14	18	10	-2	2	17	1	-3	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201509	1	311094	1	000128344107000010	"2007-03-22 16:06:26"	primary_doc.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Stock"	2007-03-22	P	0	200	49.1975	9840	A	6300	D	"by Trust"	0	3	9253	0	0	0	-2	-4	-7	3	13	4	3	1	-3	-2	1	-6	-4	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201509	1	311094	1	000128344105000014	"2005-04-21 14:24:46"	primary_doc.xml	4	2005-04-21	0	0	0	000000000000000000	0	"Common Stock"	2005-04-21	P	0	1100	48.6927	53562	A	6100	M	"by trust"	0	22	7400	0	1	0	1	9	11	0	7	0	-3	-5	-8	-13	-10	4	24	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201509	1	311094	1	000031109403000011	"2003-07-28 19:36:29"	primary_doc.xml	4	2003-07-28	0	0	0	000000000000000000	0	"Common Stock"	2003-07-28	P	0	1000	44.652	44652	A	5000	I	"by Trust"	0	25	3574	-1	0	0	-1	-2	6	13	18	0	0	1	4	5	13	21	22	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Mac Millan Catherine C"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
