sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1836883	1	1657312	1	000110465924057114	"2024-05-03 19:21:35"	tm2413470-2_4seq1.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-05-03	S	0	36248	1.9596	71032	D	2621552	D		0	-1	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465924010787	"2024-02-05 18:11:04"	tm245245-3_4seq1.xml	4	2024-02-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-02-05	S	0	36248	2.2209	80503	D	2731624	D		0	-1	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465923114407	"2023-11-03 20:11:03"	tm2329834-4_4seq1.xml	4	2023-11-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-11-03	S	0	58752	1.92	112804	D	2840640	D		0	-2	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465923088493	"2023-08-07 21:19:00"	tm2323103-4_4seq1.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-03	S	0	80144	2.52765	202576	D	2872528	D		1	-3	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465923087440	"2023-08-03 20:27:11"	tm2322845-1_4seq1.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-01	S	0	33464	2.64372	88469	D	2952672	D		1	-1	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465923059148	"2023-05-11 16:15:47"	tm2315205-1_4seq1.xml	4/A	2023-05-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-01	M	0	15000	0	0	A	2986136	D		0	1	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465923055648	"2023-05-03 19:49:05"	tm2314588-3_4seq1.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-01	S	0	106176	2.59643	275678	D	2971136	D		1	-3	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465923010733	"2023-02-03 18:17:05"	tm235387-2_4seq1.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-20	M	0	105000	0	0	A	3077312	D		0	4	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465923010733	"2023-02-03 18:17:05"	tm235387-2_4seq1.xml	4	2023-01-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-02-01	S	0	118712	2.55013	302731	D	3077312	D		1	-4	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465922114415	"2022-11-03 16:05:43"	tm2229640-2_4seq1.xml	4	2022-11-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-11-01	S	0	28752	1.639	47125	D	3091024	D		0	-1	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1836883	1	1657312	1	000110465922085629	"2022-08-03 16:11:37"	tm2222419-3_4seq1.xml	4	2022-08-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-08-02	S	0	28752	0.7031	20216	D	2376040	D		0	-1	0																						"Verona Pharma Plc"	VRNA	2834	0	X0	0004-12-31	28	d	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
