sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1559391	4	350698	3	000035069824000049	"2024-03-05 18:18:30"	wk-form4_1709680701.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-01	S	0	3671	149.669	549436	D	6182	D		0	-37	0																						"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Lutoff-Perlo Lisa"	"200 Sw 1St Ave"	"Suite 1600"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
22	72	1559391	3	884887	1	000156761922004540	"2022-02-14 18:58:30"	doc1.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	10435	87.9315	917565	D	75318	D		0	-12	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO, Celebrity Cruises"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	3	884887	1	000120919121060299	"2021-10-12 20:22:21"	doc4.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	S	0	2591	87.4502	226584	D	64039	D		0	-4	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO, Celebrity Cruises"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	3	884887	1	000156761921017153	"2021-09-15 17:01:42"	doc1.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	5080	80.9637	411296	D	68311	D		0	-7	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO, Celebrity Cruises"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	3	884887	1	000156761921007713	"2021-04-06 18:06:07"	doc1.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	23702	90	2133180	D	73391	D		0	-24	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO, Celebrity Cruises"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	3	884887	1	000114036118009635	"2018-02-22 16:46:13"	doc1.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	S	0	10483	132.346	1387384	D	33302	D		0	-24	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO, Celebrity Cruises"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	3	884887	1	000114036118003613	"2018-01-29 17:12:31"	doc1.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	7404	134.55	996208	D	33979	D		0	-18	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO, Celebrity Cruises"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	3	884887	1	000114036117005902	"2017-02-10 18:29:23"	doc1.xml	4	2017-02-08	0	0	0	000000000000000000	2	"Common Stock"	2017-02-10	S	0	7948	95.4156	758363	D	29644	D		0	-21	32767	0	1	1	0	2	14			1	2	12	15	24	38	41	31	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO, Celebrity Cruises"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	3	884887	1	000114036116075092	"2016-08-05 18:36:34"	doc1.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	6790	74.4558	505555	D	34450	D		0	-16	32767	2	-1	-1	-5	-6	1	29		2	0	4	-5	-3	1	-17	25	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO, Celebrity Cruises"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	3	884887	1	000114036115031438	"2015-08-12 18:37:42"	doc1.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	205	89	18245	D	35893	D		0	-1	32767	-1	0	0	1	3	9	-22	-20	1	1	7	16	26	21	52	150	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO, Celebrity Cruises"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	3	884887	1	000114036115008781	"2015-02-24 19:03:12"	doc1.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	4149	76.111	315785	D	36219	D		0	-10	32767	0	1	1	3	2	0	12	-2	2	1	3	-8	10	22	51	136	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO, Celebrity Cruises"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	3	884887	1	000114036115006717	"2015-02-13 18:03:51"	doc1.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	1442	46.18	66592	A	42135	D		0	4	32767	-1	-2	-2	1	5	-1	19	-8	4	2	-9	-7	14	25	51	118	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO, Celebrity Cruises"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	3	884887	1	000114036115006717	"2015-02-13 18:03:51"	doc1.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	3990	75.4218	300933	D	42135	D		0	-9	32767	-1	-2	-2	1	5	-1	19	-8	4	2	-9	-7	14	25	51	118	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"Pres, CEO, Celebrity Cruises"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	1	884887	1	000114036114008837	"2014-02-20 16:54:55"	doc1.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	904	51.04	46140	D	22170	D		0	-4	32767	0	1	1	3	6	4	25	53	-2	2	5	12	18	38	48	78	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Operations, RCI"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	1	884887	1	000114036114006559	"2014-02-12 20:14:23"	doc1.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	S	0	2344	52.139	122214	D	23413	D		0	-9	32767	-1	1	1	-1	-2	1	19	50	3	5	6	11	22	40	47	72	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Operations, RCI"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	1	884887	1	000114036114005684	"2014-02-10 20:03:08"	doc1.xml	4	2014-02-08	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	M	0	24270	43.1377	1046952	A	25757	D		0	1632	32767	0	3	3	3	0	2	18	48	4	3	2	7	17	34	43	71	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Operations, RCI"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	1	884887	1	000114036114005684	"2014-02-10 20:03:08"	doc1.xml	4	2014-02-08	0	1	0	000000000000000000	6	"Common Stock"	2014-02-10	S	0	24270	50.7795	1232418	D	25757	D		0	-49	32767	0	3	3	3	0	2	18	48	4	3	2	7	17	34	43	71	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Operations, RCI"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	1	884887	1	000114036113039637	"2013-10-28 08:54:15"	doc1.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Common Stock"	2013-10-25	M	0	12673	38.6695	490058	A	17533	D		0	261	32767	0	0	-1	-2	1	15	22	50	9	15	15	10	19	21	41	53	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Operations, RCI"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	1	884887	1	000114036113039637	"2013-10-28 08:54:15"	doc1.xml	4	2013-10-25	0	1	0	000000000000000000	2	"Common Stock"	2013-10-25	S	0	12673	42.9027	543706	D	17533	D		0	-42	32767	0	0	-1	-2	1	15	22	50	9	15	15	10	19	21	41	53	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Operations, RCI"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	1	884887	1	000114036113033418	"2013-08-16 18:27:52"	doc1.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	S	0	237	38.7211	9177	D	17533	D		0	-1	32767	-1	-2	-2	0	3	12	37	65	3	2	5	14	3	10	54	56	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Operations, RCI"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	1	884887	1	000114036113017788	"2013-04-29 18:12:14"	doc1.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	2011	7.265	14610	A	17859	D		0	13	32767	1	1	1	2	-1	3	18	45	4	7	10	7	-6	12	40	-4	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Operations, RCI"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	1	884887	1	000114036113017788	"2013-04-29 18:12:14"	doc1.xml	4	2013-04-29	0	1	0	000000000000000000	1	"Common Stock"	2013-04-29	S	0	2011	36.2506	72900	D	17859	D		0	-10	32767	1	1	1	2	-1	3	18	45	4	7	10	7	-6	12	40	-4	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Operations, RCI"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	1	884887	1	000114036113012776	"2013-03-15 17:56:14"	doc1.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	2011	33.6341	67638	D	17859	D		0	-10	32767	-2	-1	-1	-5	-3	2	16	51	2	-1	2	-5	-1	19	24	-19	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Operations, RCI"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	1	884887	1	000114036113010484	"2013-03-04 18:11:06"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	5650	15.7944	89238	A	19870	D		0	40	32767	0	-1	-1	-5	-6	0	4	49	3	1	-3	-6	1	36	27	-18	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Operations, RCI"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1559391	1	884887	1	000114036113010484	"2013-03-04 18:11:06"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	2	"Common Stock"	2013-03-04	S	0	8488	35.0185	297237	D	19870	D		0	-30	32767	0	-1	-1	-5	-6	0	4	49	3	1	-3	-6	1	36	27	-18	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Lutoff-Perlo Lisa"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		0	1	0	0	"EVP, Operations, RCI"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
