sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1184124	1	16732	7	000120919114013462	"2014-02-24 16:05:04"	doc4.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	75900	26.36	2000724	A	317049	D	401(k)	0	31	32767	0	-1	-1	-2	0	1	2	10	2	8	7	4	13	-2	13	42	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Kaden Ellen O"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184124	1	16732	7	000120919114013462	"2014-02-24 16:05:04"	doc4.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common Stock"	2014-02-21	S	0	75900	43.78	3322902	D	317049	D	401(k)	0	-19	32767	0	-1	-1	-2	0	1	2	10	2	8	7	4	13	-2	13	42	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Kaden Ellen O"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184124	1	16732	7	000120919112056277	"2012-12-07 09:59:20"	doc4.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Stock"	2012-12-06	M	0	100000	26.84	2684000	A	340469	D	401(k)	0	42	32767	0	1	1	0	-2	16	23	20	-1	0	0	5	6	17	16	15	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Kaden Ellen O"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184124	1	16732	7	000120919112056277	"2012-12-07 09:59:20"	doc4.xml	4	2012-12-06	0	1	0	000000000000000000	1	"Common Stock"	2012-12-06	S	0	100000	36.44	3644000	D	340469	D	401(k)	0	-23	32767	0	1	1	0	-2	16	23	20	-1	0	0	5	6	17	16	15	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"Kaden Ellen O"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184124	1	16732	6	000120919112031289	"2012-05-31 08:55:21"	doc4.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock"	2012-05-29	M	0	86250	22.95	1979438	A	330420	D	401(k)	1	35	32767	0	-1	-2	0	2	12	16	40	-2	-4	-6	-5	-3	2	-5	-4	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-01	20	d	"Kaden Ellen O"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184124	1	16732	6	000120919112031289	"2012-05-31 08:55:21"	doc4.xml	4	2012-05-29	0	1	0	000000000000000000	1	"Common Stock"	2012-05-29	S	0	86250	32.3921	2793820	D	330420	D	401(k)	1	-21	32767	0	-1	-2	0	2	12	16	40	-2	-4	-6	-5	-3	2	-5	-4	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-01	20	d	"Kaden Ellen O"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184124	1	16732	6	000120919111047218	"2011-09-09 11:40:08"	doc4.xml	4	2011-09-08	0	1	0	000000000000000000	0	"Common Stock"	2011-09-08	M	0	108000	27.99	3022920	A	311018	D	401(k)	0	53	32767	0	-2	-2	0	5	5	6	15	0	-1	3	-5	-7	-7	-10	4	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-01	20	d	"Kaden Ellen O"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184124	1	16732	6	000120919111047218	"2011-09-09 11:40:08"	doc4.xml	4	2011-09-08	0	1	0	000000000000000000	1	"Common Stock"	2011-09-08	S	0	108000	31.61	3413880	D	311018	D	401(k)	0	-26	32767	0	-2	-2	0	5	5	6	15	0	-1	3	-5	-7	-7	-10	4	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-01	20	d	"Kaden Ellen O"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184124	1	16732	5	000120919110030766	"2010-05-27 14:58:06"	doc4.xml	4	2010-05-26	0	1	0	000000000000000000	0	"Common Stock"	2010-05-26	M	0	81250	29.59	2404188	A	257956	D	401(k)	0	46	32767	0	3	3	5	4	8	-1	3	-2	-2	-1	-3	6	2	29	12	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Kaden Ellen O"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184124	1	16732	5	000120919110030766	"2010-05-27 14:58:06"	doc4.xml	4	2010-05-26	0	1	0	000000000000000000	1	"Common Stock"	2010-05-26	S	0	81250	35.07	2849438	D	257956	D	401(k)	0	-24	32767	0	3	3	5	4	8	-1	3	-2	-2	-1	-3	6	2	29	12	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"Kaden Ellen O"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
