sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1086323	12	901491	4	000122520821014287	"2021-12-01 17:03:08"	doc4.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	8560	57.6222	493246	A	198871	D	"By Children's Trust,By Spousal Trust"	0	4	0																						"Papa Johns International Inc"	PZZA	8050	611203323	DE	0004-12-31	80	i	"Kirtley Olivia F"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1086323	12	901491	4	000122520821014287	"2021-12-01 17:03:08"	doc4.xml	4	2021-11-29	0	1	0	000000000000000000	3	"Common Stock"	2021-11-29	S	0	3850	128.259	493798	D	198871	D	"By Children's Trust,By Spousal Trust"	0	-2	0																						"Papa Johns International Inc"	PZZA	8050	611203323	DE	0004-12-31	80	i	"Kirtley Olivia F"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1086323	12	901491	4	000122520820014103	"2020-12-02 16:32:34"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	14138	21.6139	305578	A	197048	D		0	8	0																	C		0	0000		"Papa Johns International Inc"	PZZA	8050	611203323	DE	0004-12-31	80	i	"Kirtley Olivia F"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1086323	12	901491	4	000122520820014103	"2020-12-02 16:32:34"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	2	"Common Stock"	2020-11-30	S	0	14138	80.4246	1137043	D	197048	D		0	-7	0																	C		0	0000		"Papa Johns International Inc"	PZZA	8050	611203323	DE	0004-12-31	80	i	"Kirtley Olivia F"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
24	52	1086323	5	36104	1	000122520816040862	"2016-10-31 16:33:22"	doc4.xml	4	2016-10-27	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-10-27	M	0	35156	35.76	1257179	A	10649	D		0	-143	32767	0	-1	-1	-2	10	18	16		2	2	2	5	8	5	6	12	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kirtley Olivia F"	"47 Harwood Road"		Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1086323	5	36104	1	000122520816040862	"2016-10-31 16:33:22"	doc4.xml	4	2016-10-27	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2016-10-27	S	0	35156	44.89	1578153	D	10649	D		0	-77	32767	0	-1	-1	-2	10	18	16		2	2	2	5	8	5	6	12	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kirtley Olivia F"	"47 Harwood Road"		Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1086323	5	36104	1	000122520816037646	"2016-08-09 16:23:58"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-08-05	M	0	1859	33.5	62277	A	10649	D		0	21	32767	0	-1	-1	0	2	3	26		2	2	2	12	4	10	-2	11	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kirtley Olivia F"	"47 Harwood Road"		Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1086323	5	36104	1	000122520816037646	"2016-08-09 16:23:58"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2016-08-05	S	0	1454	42.87	62333	D	10649	D		0	-12	32767	0	-1	-1	0	2	3	26		2	2	2	12	4	10	-2	11	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kirtley Olivia F"	"47 Harwood Road"		Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	44	1086323	12	901491	2	000122520816028216	"2016-02-25 14:30:09"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	11810	14.49	171127	A	184644	D		0	7	32767	0	-1	2	-2	-8	5	28	34	14	18	31	22	5	-10	-8	27	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Kirtley Olivia F"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1086323	12	901491	2	000122520815010512	"2015-04-28 17:42:24"	doc4.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	10606	13.63	144560	A	174277	D		0	6	18221	1	-2	-2	-2	8	16	11	-9	3	2	4	3	0	52	40	108	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Kirtley Olivia F"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1086323	12	901491	2	000122520814011385	"2014-04-30 16:16:29"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Stock"	2014-04-29	M	0	11364	13.27	150800	A	162763	D		0	8	17542	-1	1	1	1	-1	-1	0	45	-5	-7	-9	-19	-5	19	43	124	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Kirtley Olivia F"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1086323	12	901491	2	000122520813011684	"2013-05-08 17:09:29"	doc4.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	14326	26.31	376917	A	74832	D		0	24	19103	1	-1	-1	0	-1	0	16	32	2	6	9	6	17	31	33	109	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Kirtley Olivia F"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1086323	12	901491	2	000122520812011457	"2012-05-08 10:13:18"	doc4.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	M	0	10917	33.69	367794	A	63656	D		0	21	21069	0	-2	-3	-3	-2	7	6	33	4	22	27	29	22	36	55	100	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Kirtley Olivia F"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1086323	12	901491	2	000122520812011457	"2012-05-08 10:13:18"	doc4.xml	4	2012-05-04	0	1	0	000000000000000000	1	"Common Stock"	2012-05-04	S	0	10917	49.4573	539925	D	63656	D		0	-15	21069	0	-2	-3	-3	-2	7	6	33	4	22	27	29	22	36	55	100	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Kirtley Olivia F"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1086323	12	901491	2	000122520810007471	"2010-03-09 11:43:31"	doc4.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	17000	18.485	314245	A	29902	D		0	132	11969	0	2	0	2	11	-5	2	18	3	1	10	8	13	9	13	1	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Kirtley Olivia F"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
