sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1462720	8	1417398	3	000141739823000145	"2023-12-11 16:17:06"	wk-form4_1702329415.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1644	0	0	A	48522	D		0	4	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Strategy, Corp. Dev."		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1462720	8	1417398	3	000141739823000127	"2023-12-08 16:18:14"	wk-form4_1702070282.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	16701	40.03	668541	A	47360	D		0	54	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Strategy, Corp. Dev."		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1462720	8	1417398	3	000141739823000111	"2023-12-05 16:20:48"	wk-form4_1701811231.xml	4	2023-12-02	0	1	0	000000000000000000	0	"Common Stock"	2023-12-03	M	0	3901	0	0	A	35554	D		0	12	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Strategy, Corp. Dev."		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1462720	7	1417398	3	000112760223020234	"2023-07-05 17:32:37"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	75	0	0	A	32797	D		0	0	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"		"One Batesville Boulevard"	Batesville	IN	47006		0	1	0	0	"SVP Strategy, Corp Dev"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1462720	7	1417398	3	000112760223018985	"2023-06-20 16:15:23"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	4000	51.5	206000	D	32744	D		0	-11	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"		"One Batesville Boulevard"	Batesville	IN	47006		0	1	0	0	"SVP Strategy, Corp Dev"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1462720	7	1417398	3	000112760223018985	"2023-06-20 16:15:23"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Common Stock"	2023-06-18	M	0	17589	0	0	A	32744	D		0	116	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"		"One Batesville Boulevard"	Batesville	IN	47006		0	1	0	0	"SVP Strategy, Corp Dev"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1462720	7	1417398	3	000112760223018538	"2023-06-12 16:15:59"	form4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	4000	52.231	208924	D	24309	D		0	-14	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"		"One Batesville Boulevard"	Batesville	IN	47006		0	1	0	0	"SVP Strategy, Corp Dev"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1462720	6	1417398	3	000121465922014706	"2022-12-08 16:15:51"	marketforms-57813.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Stock"	2022-12-06	M	f	19097	51.15	976812	A	28309	D		0	207	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP Strategy, Corp Dev"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1462720	6	1417398	3	000121465922014585	"2022-12-06 16:15:41"	marketforms-57421.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	f	3829	0	0	A	15351	D		1	33	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP Strategy, Corp Dev"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1462720	6	1417398	3	000121465922014523	"2022-12-05 16:15:23"	marketforms-57771.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	f	4132	52	214864	D	12645	D		0	-25	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP Strategy, Corp Dev"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1462720	6	1417398	3	000121465922014477	"2022-12-02 16:15:35"	marketforms-57715.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	f	3652	50.3673	183942	D	16777	D		1	-18	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP Strategy, Corp Dev"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1462720	6	1417398	3	000089924322024836	"2022-07-01 20:15:02"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	91	0	0	A	20429	D		0	0	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP Strategy, Corp Dev"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1462720	6	1417398	3	000156761922013249	"2022-06-22 16:16:03"	doc1.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	M	0	17194	0	0	A	20379	D		0	540	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP Strategy, Corp Dev"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1462720	6	1417398	3	000121465921012938	"2021-12-09 16:12:42"	marketforms-54531.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	S	f	27459	50.3029	1381268	D	10802	D		1	-72	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP Strategy, Corp Dev"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1462720	6	1417398	3	000121465921012938	"2021-12-09 16:12:42"	marketforms-54531.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	M	f	23459	31.94	749280	A	10802	D		0	-185	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Whitted J Michael"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP Strategy, Corp Dev"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
