acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-11 19:00:08"	2024-04-09	ownership.xml	95017024043817	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	1	2	P	A	4	88.9403	1655501	147240734	1655501		I	0	1320234	"Emanuel Ariel"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-11 19:00:07"	2024-04-09	ownership.xml	95017024043816	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	1	P	A	4	89.0100	1642970	146240760	1642970		I	0	1531362	"Whitesell Patrick"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-13 16:38:03"	2024-03-11	wk-form4_1710362260.xml	162828024010930	0	0	0	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	1	1	0	1	P	A	4	12.8483	178	2287	38689	0	D	0	1552681	"Bass Robert J"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 17:23:50"	2024-03-04	doc4.xml	120919124004562	0	0	0	1795250	"Sphere Entertainment Co."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	SPHR	1	1	1	3	P	A	4	43.5799	245669	10706222	645060	62	D	0	933028	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0														
"2024-03-04 18:31:49"	2024-02-29	doc4.xml	120919124004224	0	0	1	1824403	"Reservoir Media, Inc."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	RSVR	1	1	0	3	P	A	4	7.1602	200000	1432030	28426573	1	I	0	1874086	"Khosrowshahi Hassan"	"C/O Reservoir Media, Inc."	"200 Varick Street, Suite 801A"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-02 19:42:47"	2024-01-31	primary_doc.xml	125085324000004	0	0	1	1708341	"Allied Gaming & Entertainment Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	AGAE	1	1	0	4	P	A	4	1.0293	2045571	2105551	10755030	23	I	0	1836163	"Choi Roy"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-02 19:07:25"	2024-01-31	primary_doc.xml	125085324000003	0	0	1	1708341	"Allied Gaming & Entertainment Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	AGAE	1	1	0	4	P	A	4	1.2323	906790	1117445	10755030	9	D	0	1811775	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-27 08:04:11"	2023-12-26	ownership.xml	149315223046189	0	1	1	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	1	1	6	P	A	4	0.2631	126755	33352	60697874	0	I	0	1771958	"Macgregor Bannor Michael"	"4204 Six Forks Road, Apt 412"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-27 07:59:49"	2023-12-26	ownership.xml	149315223046185	0	0	1	1771995	"American Picture House Corp"	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	APHP	1	1	1	1	P	A	4	0.0501	1000000	50080	3230127	45	D	0	1997838	"Luessenhop Alfred John Jr"	"6 Eastwood Court # 2038"		Amagansett	NY	11930		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-11-14 19:00:26"	2023-11-14	ownership.xml	95017023063916	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	1	P	A	4	79.7997	1253	99989	4761	36	D	0	1405614	"Koonin Steven R"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-14 19:00:24"	2023-11-14	ownership.xml	95017023063915	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	1	1	P	A	4	79.8000	12531	999974	12531		D	0	1345978	"Shapiro Mark S"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-11-14 19:00:11"	2023-11-14	doc4.xml	95017023063912	0	0	0	1973266	"Tko Group Holdings, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	TKO	1	1	0	2	P	A	4	89.4449	11265	1007597	11265		D	0	1232428	"Kraft Jonathan"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 08:00:15"	2023-09-14	wk-form4_1685714729.xml	162828023032318	0	0	1	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	1	1	0	2	P	A	4	10.6824	8000	85459	44768	22	D	0	1432026	"Young John Alan"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-12 13:37:38"	2023-09-12	wf-form4_168450963945885.xml	162828023032042	0	0	1	1840572	"Bowlero Corp."	7900	VA	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	BOWL	1	1	1	3	P	A	4	11.1372	35757	398234	27162	-416	D	0	1733907	"Lavan Robert M."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-15 21:06:04"	2023-08-11	doc4.xml	120919123045929	0	0	1	1824403	"Reservoir Media, Inc."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	RSVR	1	1	0	1	P	A	4	5.3270	28000	149157	118196	31	D	0	1864193	"Field Ezra S."	"C/O Reservoir Media, Inc."	"200 Varick Street, Suite 801A"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-12 19:34:04"	2022-12-21	ownership.xml	121390023029211	0	0	0	1886362	"Mobile Global Esports, Inc."	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	MGAM	1	1	1	1	P	A	4	0.8291	550	456	650000	0	D	0	1944572	"Pross David Randall"	"73 Blue Spruce Circle"		Weston	CT	06883		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-02-23 09:04:41"	2023-02-22	ownership.xml	168316823001090	0	0	0	1829966	"Ebet, Inc."	7900	NV	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	EBET	1	1	1	1	P	A	4	0.5400	18611	10050	743611	3	D	0	1855385	"Speach Aaron"	"C/O Ebet, Inc."	"3960 Howard Hughes Parkway, Suite 500"	"Las Vegas"	NV	89169		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-02-08 20:46:54"	2023-02-03	form4a.xml	164033423000185	0	0	0	1308569	"Major League Football Inc"	7900	DE	21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	MLFB	1	1	0	1	P	A	4/A	0.0007	8500000	5950	46600000	22	I	0	1794218	"Jennings Britt Terrell"	"4360 Chamblee Dunwoody Road, Suite 405"		Atlanta	GA	30341		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-05 13:35:33"	2022-12-12	doc4.xml	120919123001639	0	0	0	13156	"Galaxy Gaming, Inc."	7900		21	7	i	79	7900		PerSv	"Personal Services"	Entert	Entertainment	Services	"Amusement & Rec Svcs"	"Amusement & Recreation Services"	GLXZ	1	1	1	1	P	A	4	2.5000	10000	25000	890500	1	D	0	1179785	"Hagerty Harry C III"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CFO		0	0	0	0	1	0	0														
