sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1794004	1	1698991	3	000162828024024146	"2024-05-17 17:16:25"	wk-form4_1715980554.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-05-15	S	0	200000	9.79789	1959578	D	1244235	I	"See Footnote"	1	-14	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783358	1	1766363	1	000095017024061312	"2024-05-16 20:54:48"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-14	S	f	20832	26.5136	552331	D	138169	D		0	-13	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Lublin Jason"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783355	1	1766363	1	000095017024054928	"2024-05-07 19:30:12"	ownership.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-06	S	f	6750	26.51	178943	D	46600	D		0	-13	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Fullerton William K."	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"Global Controller, CAO"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1771958	3	1771995	1	000149315224017396	"2024-05-01 13:04:54"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Shares"	2024-05-01	S	0	200000	0.15	30000	D	26929358	I	"See explanation"	0	-1	0	0																					"American Picture House Corp"	APHP	7900	830754859	NV	0004-12-31	79	i	"Macgregor Bannor Michael"	"4204 Six Forks Road, Apt 412"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1997653	1	1771995	1	000149315224016887	"2024-04-29 13:29:24"	ownership.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	266667	0.225	60000	D	3273333	D		0	-8	0	0																					"American Picture House Corp"	APHP	7900	830754859	NV	0004-12-31	79	i	"Blanchard Michael"	"20 Concord Drive"		Littleton,	MA	01460		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794305	1	1698991	3	000162828024016487	"2024-04-16 21:04:13"	wk-form4_1713315842.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-04-15	S	0	25000	11.0236	275591	D	581527	I	"See Footnote"	1	-4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ruttenberg David W."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1783358	1	1766363	1	000095017024043824	"2024-04-11 19:51:01"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-04-09	S	f	20832	26.5224	552515	D	138169	D		0	-13	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Lublin Jason"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828024015868	"2024-04-11 17:41:14"	wk-form4_1712871665.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-04-09	S	0	10000	11.67	116700	D	2468938	I	"See Explanation of Responses"	0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1233831	13	1973266	2	000095017024043751	"2024-04-11 16:51:44"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-09	S	f	3496694	89.01	311240733	D	8021405	D		1	-30	0																						"Tko Group Holdings, Inc."	TKO	7900	0	DE	0004-12-31	79	i	"McMahon Vincent K"	"C/O McMahon Ventures"	"1055 Washington Blvd"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1771958	3	1771995	1	000149315224012293	"2024-04-01 15:06:20"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Shares"	2024-03-28	S	0	500000	0.1	50000	D	27129358	D		0	-2	0	0																					"American Picture House Corp"	APHP	7900	830754859	NV	0004-12-31	79	i	"Macgregor Bannor Michael"	"4204 Six Forks Road, Apt 412"		Raleigh,	NC	27609		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828024012762	"2024-03-22 17:49:33"	wk-form4_1711144163.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-03-21	S	0	16707	12.0004	200491	D	2478938	I	"See Explanation of Responses"	0	-1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828024012010	"2024-03-19 21:12:30"	wk-form4_1710897131.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-03-19	S	0	10000	11.47	114700	D	2495645	I	"See Explanation of Responses"	0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
