sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1589943	6	1596961	146	000121390023095102	"2023-12-12 16:05:10"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-12-08	P	0	1721645	5.5	9469048	A	6398144	I	"See Footnotes"	0	37	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Stone House Capital Management, LLC"	"1019 Kane Concourse,"	"Suite 202"	"Bay Harbor Islands"	FL	33154		0	0	0	1		"Member of a 10% Group"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1589943	6	1596961	146	000121390023094182	"2023-12-07 21:50:14"	ownership.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-12-05	M	0	2426499	5.5	13345745	A	4676499	I	"See Footnotes"	0	108	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Stone House Capital Management, LLC"	"1019 Kane Concourse,"	"Suite 202"	"Bay Harbor Islands"	FL	33154		0	0	0	1		"Member of a 10% Group"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1589943	5	1596961	146	000121390023052228	"2023-06-27 19:07:22"	ownership.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-06-23	P	0	200000	10.9038	2180750	A	2250000	I	"See Footnotes"	1	10	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Stone House Capital Management, LLC"	"1019 Kane Concourse,"	"Suite 202"	"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1589943	4	1596961	146	000121390023050651	"2023-06-21 18:53:49"	ownership.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-06-16	P	0	250000	10.447	2611750	A	2050000	I	"See Footnotes"	1	14	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Stone House Capital Management, LLC"	"1019 Kane Concourse, Suite 202"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1589943	3	1596961	146	000121390023029509	"2023-04-13 16:05:20"	ownership.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-04-11	P	0	50000	8.21	410500	A	1800000	I	"See Footnotes"	0	3	0																						"Rumbleon, Inc."	RMBL	7371	463951329	NV	0004-12-31	73	i	"Stone House Capital Management, LLC"	"1019 Kane Concourse"	"Suite 202"	"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
4	126	1589943	2	18172	879	000092189516006203	"2016-11-17 17:11:46"	form410977001_11172016.xml	4	2016-11-15	1	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	347609	0.468232	162762	D	3204326	I	"See Footnotes"	1	-10	85	0	-9	-9	-18					-10	-20	-8	-37	-69	-74	-82	-94	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-11-03	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	879	000092189516006179	"2016-11-14 19:30:14"	form410977001_11142016.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	448065	0.515985	231195	D	3551935	I	"See Footnotes"	1	-11	80	0	-2	-2	-18					-9	4	-7	-40	-64	-74	-80	-93	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-11-03	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000089924316021657	"2016-06-03 16:05:45"	doc4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	P	0	8160	0	0	A	4000000	I	"See Footnotes"	0	0	980	1	2	2	1	-13	-27	-85		5	9	-62	-36	-26	-20	-69	-84	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000089924315006332	"2015-10-05 18:38:39"	doc4.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	P	0	5040	0	0	A	4000000	I	"See Footnotes"	0	0	311	7	6	7	14	-4	-33	23	-73	11	7	-2	-19	-60	-35	-71	-85	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000089924315004399	"2015-09-03 10:57:08"	doc4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	28373	0	0	A	4000000	I	"See Footnotes"	0	1	1449	0	1	1	-1	-11	-15	-7	-49	-7	-3	-20	-31	-54	-21	-72	-83	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000089924315003680	"2015-08-20 16:28:10"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	P	0	500000	3.26257	1631286	A	4000000	I	"See Footnotes"	1	14	2265	-4	-3	-3	-16	-17	-18	-38	-51	-3	-9	7	-45	-52	-48	-67	-80	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000089924315003282	"2015-08-17 18:48:51"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	150000	3.32	498000	A	3500000	I	"See Footnotes"	0	4	2264	-4	2	2	-6	-19	-22	-49	-55	-4	14	9	-45	-46	-46	-64	-80	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000089924315002969	"2015-08-12 17:05:02"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	350400	3.52009	1233440	A	3350000	I	"See Footnotes"	1	12	2244	2	-4	-4	-7	-24	-27	-48	-62	18	21	-14	-44	-18	-44	-62	-79	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1589943	2	18172	1	000089924315002692	"2015-08-10 16:05:17"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	267293	3.03	809898	A	2999600	I	"See Footnotes"	0	10	1975	10	-2	-2	-6	-26	-36	-46	-64	8	1	-35	-49	-23	-51	-64	-80	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Stone House Capital Management, LLC"	"950 Third Avenue, 17Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
