sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1526751	3	1552000	3	000120919116131004	"2016-07-05 16:24:50"	doc4.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-07-01	S	0	12267	33.38	409472	D	40364	D		0	-23	32767	-3	-1	-1	2	-1	7	11		1	-1	2	-1	22	-14	-50	-47	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Rosson Paula L"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1526751	2	1166036	2	000117911014009972	"2014-06-06 17:34:02"	edgar.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Units"	2014-06-06	S	0	1500	64	96000	D	19924	D		0	-7	0																	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Rosson Paula L"	"1515 Arapahoe Street"	"Tower 1   Suite 1600"	Denver	CO	80202		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1526751	2	1166036	2	000117911014007155	"2014-04-25 16:38:06"	edgar.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Common Units"	2014-04-23	S	0	1500	65.04	97560	D	21424	D		0	-7	0																	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Rosson Paula L"	"1515 Arapahoe Street"	"Tower 1   Suite 1600"	Denver	CO	80202		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1526751	1	1166036	2	000117911013008969	"2013-05-23 16:21:24"	edgar.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Units"	2013-05-22	S	0	1900	69.12	131328	D	21573	D		0	-8	0																	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Rosson Paula L"	"1515 Arapahoe Street"	"Tower 1   Suite 1600"	Denver	CO	80202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1526751	1	1166036	2	000117911013007077	"2013-04-24 16:15:19"	edgar.xml	4	2013-04-24	0	0	0	000000000000000000	0	"Common Units"	2013-04-24	S	0	1900	63.25	120175	D	23473	D		0	-7	0																	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Rosson Paula L"	"1515 Arapahoe Street"	"Tower 1   Suite 1600"	Denver	CO	80202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1526751	1	1166036	2	000117911012005697	"2012-03-23 17:18:24"	edgar.xml	4	2012-03-22	0	0	0	000000000000000000	0	"Common Units"	2012-03-22	S	0	4000	60.17	240680	D	23964	D		0	-14	0																	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Rosson Paula L"	"1515 Arapahoe Street"	"Tower 1   Suite 1600"	Denver	CO	80202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1526751	1	1166036	2	000117911012000852	"2012-01-17 19:28:33"	edgar.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Units"	2012-01-17	S	0	450	56.34	25353	D	21271	D		0	-2	30919	0	0	0	1	6				3	3	4	5	24	21	38	121	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Rosson Paula L"	"1515 Arapahoe Street"	"Tower 1   Suite 1600"	Denver	CO	80202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1526751	1	1166036	2	000117911011016696	"2011-12-15 18:13:38"	edgar.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Units"	2011-12-15	S	0	450	53.45	24053	D	21721	D		0	-2	32767	1	0	0	1	5				-5	-3	2	7	12	20	36	123	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Rosson Paula L"	"1515 Arapahoe Street"	"Tower 1   Suite 1600"	Denver	CO	80202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1526751	1	1166036	2	000117911011015208	"2011-11-15 19:22:08"	edgar.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Units"	2011-11-15	S	0	450	51.07	22982	D	22171	D		0	-2	23740	0	1	1	3	3	16			4	3	9	14	12	23	26	145	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Rosson Paula L"	"1515 Arapahoe Street"	"Tower 1   Suite 1600"	Denver	CO	80202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1526751	1	1166036	2	000117911011014281	"2011-10-17 18:20:38"	edgar.xml	4	2011-10-17	0	0	0	000000000000000000	0	"Common Units"	2011-10-17	S	0	450	46.47	20912	D	22621	D		0	-2	32354	-1	2	2	3	13	24			2	1	-2	-1	-2	-3	30	107	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Rosson Paula L"	"1515 Arapahoe Street"	"Tower 1   Suite 1600"	Denver	CO	80202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
