sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1684059	10	773840	7	000168405924000005	"2024-02-16 16:19:49"	wk-form4_1708118360.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	1250	0	0	A	35879	D	"Held in 401(k) shares"	0	4	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	10	773840	7	000168405924000004	"2024-02-13 17:45:06"	wk-form4_1707864285.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	1307	0	0	A	35199	D	"Held in 401(k) shares"	0	4	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	10	773840	7	000168405924000002	"2024-02-07 16:12:52"	wk-form4_1707340358.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	25000	194.07	4851750	D	34489	D	"Held in 401(k) shares"	0	-42	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	10	773840	6	000120919123044030	"2023-08-01 17:32:16"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	3288	0	0	A	59047	D	"Held in 401(k) plan"	0	6	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	10	773840	6	000120919123013783	"2023-02-28 17:21:08"	doc4.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	0	1206	0	0	A	56933	D	"Held in 401(k) plan"	0	2	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	10	773840	6	000120919123009530	"2023-02-14 19:56:17"	doc4.xml	4	2023-02-12	0	1	0	000000000000000000	0	"Common Stock"	2023-02-12	M	0	1164	0	0	A	50865	D	"Held in 401(k) plan"	0	2	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	10	773840	6	000120919122056580	"2022-11-14 16:13:40"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	26259	98.93	2597803	A	50028	D	"Held in 401(k) plan"	0	110	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	10	773840	6	000120919122044857	"2022-08-08 17:23:18"	doc4.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	M	0	21007	89.48	1879706	A	42143	D	"Held in 401(k) plan"	0	99	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	10	773840	6	000120919122014158	"2022-03-01 17:14:31"	doc4.xml	4	2022-02-26	0	1	0	000000000000000000	2	"Common Stock"	2022-02-27	M	0	1705	0	0	A	35737	D	"Held in 401(k) plan"	0	5	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	10	773840	6	000120919122010258	"2022-02-16 17:56:01"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	1199	0	0	A	32006	D	"Held in 401(k) plan"	0	4	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	6	773840	6	000120919121048771	"2021-07-30 16:10:41"	doc4.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Common Stock"	2021-07-29	M	0	3065	0	0	A	31115	D	"Held in 401(k) plan"	0	11	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	6	773840	6	000120919121029542	"2021-05-03 17:23:04"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	21007	66.43	1395495	A	29365	D	"Held in 401(k) shares"	0	251	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	6	773840	6	000120919121029542	"2021-05-03 17:23:04"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	2	"Common Stock"	2021-04-29	S	0	8885	223.22	1983310	D	29365	D	"Held in 401(k) shares"	0	-23	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	6	773840	6	000120919121016560	"2021-03-02 20:35:38"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	1162	0	0	A	30028	D	"Held in 401(k) plan"	0	4	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	9	773840	6	000093041320001904	"2020-07-30 20:22:15"	ownership.xml	4	2020-07-29	0	1	0	000000000000000000	0	"Common Stock"	2020-07-29	M	0	21007	57	1197399	A	24768	D	"Held in (401k) plan"	0	559	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"C/o Honeywell 300 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	8	773840	6	000093041320001866	"2020-07-28 20:38:51"	ownership.xml	4	2020-07-26	0	1	0	000000000000000000	0	"Common Stock"	2020-07-26	M	0	4122	0	0	A	17511	D	"Held in 401(k) plan"	0	31	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"C/o Honeywell 300 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"SrVP,, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	7	773840	6	000095011720000136	"2020-03-03 18:39:22"	cfp_24621.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	4260	0	0	A	15077	D	"Held in 401(k) plan"	0	39	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"300  South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"SrVP,, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	7	773840	6	000095011720000122	"2020-03-02 17:28:45"	cfp_24611.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	1641	0	0	A	12722	D	"Held in 401(k) plan"	0	15	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"300  South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"SrVP,, GC"		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1684059	5	773840	6	000095011719000241	"2019-07-31 16:05:06"	cfp_24544.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	M	0	2946	0	0	A	11768	D	"Held in 401(k) plan"	0	33	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"115 Tabor Road"		"Morris Plains"	NJ	07054		0	1	0	0	"SrVP, GC, Secry."		0	0	0	0	0	1	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
15	112	1684059	4	773840	1	000095011719000061	"2019-02-27 20:02:33"	cfp_24481.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	5129	154.21	790943	A	10049	D	"Held in 401(k) plan"	0	104	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Madden Anne T"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"SrVP, GenCounsel, Secretary"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
