sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1276038	24	1492426	4	000120919123051236	"2023-10-02 19:38:20"	doc4.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-02	M	0	23092	15.23	351691	A	119614	D	"By Trust"	0	24	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Santini Gino"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276038	24	1492426	4	000120919123050519	"2023-09-25 19:07:06"	doc4.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-09-22	M	0	20000	15.96	319200	A	96522	D	"By Trust"	0	26	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Santini Gino"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276038	24	1492426	4	000120919123026759	"2023-05-02 19:36:55"	doc4.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-04-28	M	0	3913	0	0	A	76522	D	"By Trust"	0	5	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Santini Gino"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276038	24	1492426	4	000120919122026458	"2022-05-02 17:53:27"	doc4.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-04-29	M	0	4223	0	0	A	72609	I	"By Trust"	0	6	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Santini Gino"	"C/O Horizon Therapeutics Plc,"	"70 St. Stephen?S Green"	Dublin	L2	"D02 E2X4"	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276038	22	1492426	4	000120919121029363	"2021-04-30 18:59:45"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-04-30	M	0	11098	0	0	A	70044	I	"By Trust"	0	19	0																						"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Santini Gino"	"C/o Horizon Therapeutics Plc"	"Connaught House, 1St Fl, 1 Burlington Rd"	Dublin	L2	4	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276038	22	1492426	4	000120919121016910	"2021-03-03 16:45:28"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-01	S	0	12000	91.4667	1097600	D	63303	D	"By Trust"	0	-16	0																	C		0	0000		"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Santini Gino"	"C/o Horizon Therapeutics Plc"	"Connaught House, 1St Fl, 1 Burlington Rd"	Dublin	L2	4	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276038	22	1492426	4	000120919120044720	"2020-08-04 16:56:56"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-03	M	0	35795	2.88481	103262	A	75303	D	"By Trust"	0	91	0																	C		0	0000		"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Santini Gino"	"C/o Horizon Therapeutics Plc"	"Connaught House, 1St Fl, 1 Burlington Rd"	Dublin	L2	4	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276038	22	1492426	4	000120919120026891	"2020-05-04 17:32:21"	doc4.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-02	M	0	15390	0	0	A	39508	I	"By Trust"	0	64	0																	C		0	0000		"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Santini Gino"	"C/o Horizon Therapeutics Plc"	"Connaught House, 1St Fl, 1 Burlington Rd"	Dublin	L2	4	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276038	13	1492426	4	000120919119027816	"2019-05-06 17:47:26"	doc4.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-05-03	M	0	15320	0	0	A	30159	I	"By Trust"	0	103	0																	C		0	0000		"Horizon Therapeutics Public Ltd Co"	HZNP	2834	0	L2	0004-12-31	28	d	"Santini Gino"	"C/o Horizon Pharma Plc"	"Connaught House, 1St Fl, 1 Burlington Rd"	Dublin	L2	4	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276038	13	1492426	2	000120919118028369	"2018-05-07 17:06:31"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-05-03	M	0	14054	0	0	A	20853	I	"By Trust"	0	207	0																	C		0	0000		"Horizon Pharma Plc"	HZNP	2834	272179987	DE	0004-12-31	28	d	"Santini Gino"	"C/o Horizon Pharma Plc"	"Connaught House, 1St Fl, 1 Burlington Rd"	Dublin	L2	4	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276038	13	1492426	2	000120919117030119	"2017-05-04 18:02:10"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-05-03	M	0	13953	0	0	A	12316	I	"By Trust"	0	-852	32767	1	2	2	-37					-2	-1	0	4	-8	-10	-1	-49	C		0	0000		"Horizon Pharma Plc"	HZNP	2834	272179987	DE	0004-12-31	28	d	"Santini Gino"	"C/o Horizon Pharma Plc"	"Connaught House, 1St Fl, 1 Burlington Rd"	Dublin	L2	4	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276038	13	1492426	2	000120919116118822	"2016-05-10 16:41:18"	doc4.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-05-06	M	0	5258	0	0	A	3840	I	"By Trust"	0	-371	32767	-4	-5	-5	1	25	41	2		4	-1	6	-4	-5	-12	-45	16	C		0	0000		"Horizon Pharma Plc"	HZNP	2834	272179987	DE	0004-12-31	28	d	"Santini Gino"	"C/o Horizon Pharma Plc"	"Connaught House, 1St Fl, 1 Burlington Rd"	Dublin	L2	4	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276038	3	59478	1	000120919106013066	"2006-02-24 14:58:38"	doc4.xml	4	2006-02-23	0	1	0	000000000000000000	0	"Common Stock"	2006-02-23	M	0	13110	34.595	453540	A	97016	4		0	16	32767	0	1	1	0	5	-9	0	0														"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Santini Gino"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"Sr.VP, Corp. Strategy, Policy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276038	3	59478	1	000120919105064236	"2005-12-19 17:03:45"	doc4.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	S	0	5000	56.14	280700	D	89010	D	"401(k),by daughter,by son,by wife"	0	-5	32767	2	-1	-1	0	-1	0	-3	-5	2	7	13	12	4	-1	4	-18	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Santini Gino"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"Sr.VP, Corp. Strategy, Policy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276038	3	59478	1	000120919105051821	"2005-10-11 12:37:25"	doc4.xml	4	2005-10-07	0	1	0	000000000000000000	0	"Common Stock"	2005-10-07	M	0	27728	23.4075	649043	A	93997	D	"401(k),by daughter,by son,by wife"	0	42	32767	0	-2	-1	-3	-2	11	2	11	-2	-3	-2	-2	-6	0	-8	-11	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Santini Gino"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"Sr.VP, Corp. Strategy, Policy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276038	15	59478	1	000005947805000072	"2005-02-15 17:25:42"	doc4.xml	4	2005-02-07	0	0	0	000000000000000000	0	"Common Stock"	2005-02-07	S	0	6000	56	336000	D	82950	D	"401(k),by daughter,by son,by wife"	0	-7	32767	1	-1	-1	-2	-6	7	-4	2	2	2	2	-1	-1	-11	-23	1	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Santini Gino"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276038	16	59478	1	000005947804000164	"2004-10-13 12:35:25"	doc4.xml	4	2004-10-11	0	1	0	000000000000000000	0	"Common Stock"	2004-10-11	M	0	16000	14.6575	234520	A	83586	D	"401(k),by daughter,by son,by wife"	0	24	32767	0	-1	-2	-2	-2	0	1	-6	-4	-7	-11	-10	-15	-17	-6	-2	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Santini Gino"	"Lilly Corporate Centerlilly Corporate Ce"		Indianapolis	IN	46285		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276038	16	59478	1	000005947804000090	"2004-03-15 12:23:00"	doc4.xml	4	2004-03-11	0	1	0	000000000000000000	0	"Common Stock"	2004-03-11	M	0	15880	12.3125	195523	A	67498	D	"401(k),by daughter,by son,by wife"	0	31	32767	0	-2	0	-3	-2	3	-7	-22	-1	-3	-2	5	1	17	31	-7	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Santini Gino"	"Lilly Corporate Centerlilly Corporate Ce"		Indianapolis	IN	46285		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
