sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1520380	2	317540	3	000095017024061672	"2024-05-17 16:22:06"	ownership.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	P	f	2	856	1712	A	4	I	"See Footnote"	0	100	0																						"Coca-Cola Consolidated, Inc."	COKE	2086	560950585	DE	0004-12-30	20	d	"Everett Morgan Harrison"	"4100 Coca-Cola Plaza"		Charlotte	NC	28211		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1196610	10	317540	3	000120919119028957	"2019-05-10 16:37:04"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	S	0	1000	379.604	379604	D	0	D		0	-100	0																	C		0	0000		"Coca-Cola Consolidated, Inc."	COKE	2086	560950585	DE	0004-12-30	20	d	"Murrey John W III"	"4100 Coca-Cola Plaza"		Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	804055	2	317540	1	000080405507000229	"2007-08-22 16:43:33"	coc30.xml	4	2007-08-20	1	0	0	000000000000000000	0	"Common Stock"	2007-08-20	S	0	1000	56.5393	56539	D	663947	D		0	0	2073	1	0	0	1	6	-2	1	-27	1	4	7	12	3	-8	-1	22	C		0	0000		"Coca Cola Bottling Co Consolidated /de/"	COKE	2086	560950585	DE	0004-01-03	20	d	"Coca Cola Enterprises Inc"	"2500 Windy Ridge Parkway"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	804055	2	317540	1	000118143107053370	"2007-08-21 15:53:02"	rrd170223.xml	4/A	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	S	0	1000	53.6636	53664	D	667947	D		0	0	2114	0	0	1	4	7	1	5	-25	5	11	9	12	4	-6	0	21	C		0	0000		"Coca Cola Bottling Co Consolidated /de/"	COKE	2086	560950585	DE	0004-01-03	20	d	"Coca Cola Enterprises Inc"	"2500 Windy Ridge Parkway"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	804055	2	317540	1	000118143107053369	"2007-08-21 15:52:41"	rrd170260.xml	4/A	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	2000	53.6233	107247	D	668947	D		1	0	2114	0	0	1	4	7	1	5	-25	5	11	9	12	4	-6	0	21	C		0	0000		"Coca Cola Bottling Co Consolidated /de/"	COKE	2086	560950585	DE	0004-01-03	20	d	"Coca Cola Enterprises Inc"	"2500 Windy Ridge Parkway"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	804055	2	317540	1	000080405507000226	"2007-08-20 13:07:40"	coc25.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	3000	54.7346	164204	D	664947	D		1	0	2114	0	0	-1	4	6	1	3	-25	7	8	10	10	4	-4	0	22	C		0	0000		"Coca Cola Bottling Co Consolidated /de/"	COKE	2086	560950585	DE	0004-01-03	20	d	"Coca Cola Enterprises Inc"	"2500 Windy Ridge Parkway"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	804055	2	317540	1	000080405507000224	"2007-08-15 15:54:44"	coc24.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	3000	53.6367	160910	D	667947	D		1	0	1933	0	2	5	6	9	9	16	-24	4	6	3	4	3	-11	-5	10	C		0	0000		"Coca Cola Bottling Co Consolidated /de/"	COKE	2086	560950585	DE	0004-01-03	20	d	"Coca Cola Enterprises Inc"	"2500 Windy Ridge Parkway"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	804055	2	317540	1	000080405507000198	"2007-07-18 11:23:14"	coc22.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	S	0	1323	53.0045	70125	D	670947	D		1	0	1595	0	-1	-2	-4	3	19	7	-35	1	1	5	-5	-7	-19	1	3	C		0	0000		"Coca Cola Bottling Co Consolidated /de/"	COKE	2086	560950585	DE	0004-01-03	20	d	"Coca Cola Enterprises Inc"	"2500 Windy Ridge Parkway"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	804055	2	317540	1	000080405507000179	"2007-06-18 11:09:26"	coc21.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	78	53.49	4172	D	672270	D		0	0	915	0	-1	-1	-2	0	13	15	-13	-1	-4	-3	-7	-7	-20	8	13	C		0	0000		"Coca Cola Bottling Co Consolidated /de/"	COKE	2086	560950585	DE	0004-01-03	20	d	"Coca Cola Enterprises Inc"	"2500 Windy Ridge Parkway"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	804055	2	317540	1	000080405507000178	"2007-06-13 14:37:40"	coc20.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Common Stock"	2007-06-11	S	0	2000	53.566	107132	D	672348	D		1	0	908	0	0	-2	-1	-1	9	11	-13	-2	-5	-4	-6	-8	-20	8	13	C		0	0000		"Coca Cola Bottling Co Consolidated /de/"	COKE	2086	560950585	DE	0004-01-03	20	d	"Coca Cola Enterprises Inc"	"2500 Windy Ridge Parkway"		Atlanta	GA	30339		0	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
