sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1459904	4	108516	1	000120919123042175	"2023-07-13 14:46:03"	doc4.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Shares"	2023-07-12	M	0	5500	35.3273	194300	A	93433	D	"by 401(k)"	0	6	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919123042175	"2023-07-13 14:46:03"	doc4.xml	4	2023-07-12	0	1	0	000000000000000000	2	"Common Shares"	2023-07-12	S	0	5500	70.96	390280	D	93433	D	"by 401(k)"	0	-6	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919123005394	"2023-01-30 11:14:52"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Shares"	2023-01-27	M	0	2000	31.71	63420	A	100918	D	"by 401(k)"	0	2	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919123005394	"2023-01-30 11:14:52"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	1	"Common Shares"	2023-01-27	S	0	2000	55.3	110600	D	100918	D	"by 401(k)"	0	-2	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919122039930	"2022-06-30 16:15:55"	doc4.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Shares"	2022-06-29	M	0	13000	20.47	266110	A	97569	D	"by 401(k)"	0	15	0																						"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919122009170	"2022-02-14 14:37:36"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Shares"	2022-02-10	M	0	4556	19.18	87384	A	90458	D	"by 401(k)"	0	5	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919122009170	"2022-02-14 14:37:36"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	1	"Common Shares"	2022-02-10	S	0	4556	55.18	251400	D	90458	D	"by 401(k)"	0	-5	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919122007364	"2022-02-07 09:53:16"	doc4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Shares"	2022-02-03	M	0	5444	19.18	104416	A	90458	D	"by 401(k)"	0	6	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919122007364	"2022-02-07 09:53:16"	doc4.xml	4	2022-02-03	0	1	0	000000000000000000	1	"Common Shares"	2022-02-03	S	0	5444	54.74	298005	D	90458	D	"by 401(k)"	0	-6	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1459904	4	108516	1	000120919121027503	"2021-04-20 10:04:42"	doc4.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Common Shares"	2021-04-19	M	0	4000	23.1	92400	A	87046	D	"by 401(k)"	0	5	0	0																					"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
