sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1230427	23	1537435	2	000153743524000055	"2024-05-03 16:08:40"	wk-form4_1714766908.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	5000	0.75	3750	A	615000	D		0	1	0																						"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Lewis Earl R"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1230427	23	1537435	2	000153743524000050	"2024-04-24 15:37:23"	wk-form4_1713987434.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	0	10000	0.68	6800	A	610000	D		0	2	0	0																					"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Lewis Earl R"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1230427	15	1537435	2	000153743524000012	"2024-01-25 09:29:24"	wk-form4_1706192955.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	P	0	9152	0.78	7139	A	560835	D		0	2	0	0																					"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Lewis Earl R"	"45 First Ave"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1230427	15	1537435	2	000153743524000010	"2024-01-23 17:54:14"	wk-form4_1706050436.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	P	0	10000	0.68	6800	A	551683	D		0	2	0																						"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Lewis Earl R"	"45 First Ave"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1230427	15	1537435	2	000153743523000139	"2023-10-18 16:28:34"	wk-form4_1697660905.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Common Stock"	2023-10-18	P	0	25000	0.91	22750	A	541683	D		0	5	0																						"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Lewis Earl R"	"45 First Ave"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1230427	15	1537435	2	000153743523000133	"2023-10-11 18:58:13"	wk-form4_1697065084.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	P	0	2000	0.8	1600	A	516683	D		0	0	0																						"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Lewis Earl R"	"45 First Ave"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1230427	15	1537435	2	000153743523000112	"2023-09-11 08:54:47"	wf-form4_169443687535089.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	10000	0.95	9500	A	514683	D		0	2	0	0																					"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Lewis Earl R"	"45 First Ave"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1230427	15	1537435	2	000153743523000108	"2023-09-06 10:13:45"	wf-form4_169400961175518.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	0	10000	1	10000	A	504683	D		0	2	0	0																					"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Lewis Earl R"	"45 First Ave"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1230427	15	1537435	2	000153743523000098	"2023-08-17 11:32:23"	wf-form4_169228632953786.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	1500	1	1500	A	494683	D		0	0	0	0																					"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Lewis Earl R"	"45 First Ave"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1230427	15	1537435	2	000153743523000045	"2023-05-16 17:59:41"	wf-form4_168427436806895.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	10000	0.96	9600	A	493183	D		0	2	0																						"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Lewis Earl R"	"45 First Ave"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
