sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1223376	9	1049782	2	000124734209000073	"2009-09-18 09:17:56"	primary_doc.xml	4/A	2009-09-16	0	1	0	000000000000000000	0	"Common stock"	2009-09-16	S	0	19459	11	214049	D	736800	I	Spouse	0	-3	2966	0	-3	-5	-8	-10	-11	3	-6	6	2	0	-8	18	18	2	1	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	9	1049782	2	000124734209000071	"2009-09-17 16:57:08"	primary_doc.xml	4	2009-09-17	0	1	0	000000000000000000	0	"Common stock"	2009-09-17	S	0	14220	11.0342	156906	D	722580	I	Spouse	0	-2	2918	-2	-3	-3	-5	-12	-10	1	-6	7	7	1	-7	20	16	0	8	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	9	1049782	2	000124734209000070	"2009-09-17 11:44:09"	primary_doc.xml	4	2009-09-16	0	1	0	000000000000000000	0	"Common stock"	2009-09-16	S	0	19459	11	214049	A	736800	I	Spouse	0	-3	2918	0	-2	-5	-7	-13	-12	0	-8	7	7	1	-7	20	16	0	8	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	9	1049782	2	000124734209000068	"2009-08-11 10:13:38"	primary_doc.xml	4	2009-08-10	0	1	0	000000000000000000	0	"Common stock"	2009-08-10	S	0	50000	12.14	607000	D	756259	I	Spouse	0	-6	4024	0	-4	-3	-12	-14	-21	-21	-22	4	5	18	29	18	25	25	17	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	9	1049782	2	000124734209000064	"2009-08-07 11:15:28"	primary_doc.xml	4	2009-08-06	0	1	0	000000000000000000	0	"Common stock"	2009-08-06	S	0	50000	11.84	592000	D	806259	D	Spouse	0	-6	3982	0	4	5	-2	-12	-18	-16	-18	-1	3	13	23	18	25	21	13	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	9	1049782	2	000124734209000058	"2009-05-07 14:36:52"	primary_doc.xml	4	2009-05-07	0	1	0	000000000000000000	0	"Common stock"	2009-05-07	S	0	25000	10.3	257500	D	856259	D	Spouse	0	-3	4596	0	-1	4	-7	-5	17	-4	4	4	1	-1	8	8	-10	4	-3	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	9	1049782	2	000124734209000057	"2009-05-07 12:42:40"	primary_doc.xml	4/A	2009-05-06	0	1	0	000000000000000000	0	"Common stock"	2009-05-06	S	0	25000	10.2	255000	D	881259	D	Spouse	0	-3	4596	0	-1	4	-7	-5	17	-4	4	4	1	-1	8	8	-10	4	-3	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	9	1049782	2	000124734209000056	"2009-05-07 12:05:10"	primary_doc.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Common stock"	2009-05-06	S	0	25000	10.2	255000	D	886259	D	Spouse	0	-3	4596	0	-1	4	-7	-5	17	-4	4	4	1	-1	8	8	-10	4	-3	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	9	1049782	2	000124734209000054	"2009-04-29 17:16:51"	primary_doc.xml	4	2009-04-29	0	1	0	000000000000000000	0	"Common stock"	2009-04-29	S	0	49023	10.301	504986	D	906259	D	Spouse	0	-5	4486	2	-4	-4	-4	-7	11	-5	9	0	1	3	10	7	5	1	-3	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1223376	9	1049782	2	000124734209000053	"2009-04-29 11:42:12"	primary_doc.xml	4	2009-04-28	0	1	0	000000000000000000	0	"Common stock"	2009-04-28	S	0	50000	10.23	511500	D	955282	D	Spouse	0	-5	4486	0	2	-2	-2	-5	13	-4	11	0	1	3	10	7	5	1	-3	C		0	0000		"Brookline Bancorp Inc"	BRKL	6035	0	DE	0004-12-31	60	h	"Chapman Richard P Jr"	"160 Washington Street"		Brookline	MA	02445		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
