sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1319693	6	29669	5	000120919122013832	"2022-03-01 06:05:28"	doc4.xml	4	2022-02-25	1	1	0	000000000000000000	1	"Common Stock"	2021-12-22	M	0	86849	0	0	A	0	D		0	-100	0	0																					"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Peterson Terry D"	"C/o R.R. Donnelley & Sons Company"	"35 W. Wacker Drive"	Chicago	IL	60601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1319693	6	29669	5	000120919121071332	"2021-12-27 21:06:28"	doc4.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Common Stock"	2021-12-22	M	0	100655	0	0	A	642223	D		0	19	0																						"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Peterson Terry D"	"C/o R.R. Donnelley & Sons Company"	"35 W. Wacker Drive"	Chicago	IL	60601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1319693	6	29669	5	000120919121018006	"2021-03-04 19:08:28"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	48301	0	0	A	506339	D		0	11	0																	C		0	0000		"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Peterson Terry D"	"C/o R.R. Donnelley & Sons Company"	"35 W. Wacker Drive"	Chicago	IL	60601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1319693	6	29669	5	000120919118048943	"2018-08-30 16:25:16"	doc4a.xml	4/A	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	0	10000	4.935	49350	A	172168	D		0	6	0																	C		0	0000		"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Peterson Terry D"	"C/o R.R. Donnelley & Sons Company"	"35 W. Wacker Drive"	Chicago	IL	60601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
18	8	1319693	3	27996	1	000002799616000085	"2016-05-12 17:44:50"	edgar.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	35249	25.4954	898688	A	32431	D		1	-1251	16433	-1	-1	-1	-2	5	9	0		0	0	3	1	21	10	1	16	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Peterson Terry D"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1319693	3	27996	1	000002799616000085	"2016-05-12 17:44:50"	edgar.xml	4	2016-05-10	0	1	0	000000000000000000	5	"Common Stock"	2016-05-12	S	0	11332	62.7	710516	D	32431	D		0	-26	16433	-1	-1	-1	-2	5	9	0		0	0	3	1	21	10	1	16	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Peterson Terry D"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1319693	3	27996	1	000002799616000038	"2016-01-22 16:33:15"	edgar.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock"	2016-01-21	M	0	8056	0	0	A	28751	D		0	39	17378	2	-2	-2	7	7	19	35	43	-1	-4	-8	-13	-15	-16	-14	4	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Peterson Terry D"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1319693	3	27996	1	000121816415000009	"2015-01-30 16:32:51"	edgar.xml	4	2015-01-28	0	1	0	000000000000000000	0	"Common Stock"	2015-01-28	S	0	8500	64.36	547060	D	20514	D		0	-29	14869	-1	-1	-1	4	5	0	0	-12	2	7	6	12	9	18	38	81	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Peterson Terry D"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1319693	3	27996	1	000121816415000005	"2015-01-22 17:48:45"	edgar.xml	4	2015-01-20	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	8456	0	0	A	29014	D		0	41	13188	7	-1	-1	-1	6	9	-4	-21	1	-1	-4	2	10	7	21	90	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Peterson Terry D"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1319693	3	27996	1	000121816414000012	"2014-02-20 16:32:47"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	20000	47.48	949600	D	19501	D		0	-51	21744	1	1	1	5	11	15	26	44	1	1	-2	-9	-1	12	21	102	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Peterson Terry D"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1319693	3	27996	1	000121816414000006	"2014-01-27 16:31:44"	edgar.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	7795	0	0	A	39398	D		0	25	17557	-2	2	2	1	2	10	17	36	-4	-6	-4	1	5	24	39	125	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Peterson Terry D"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1319693	3	27996	1	000121816413000051	"2013-07-31 16:39:46"	edgar.xml	4	2013-07-30	0	1	0	000000000000000000	0	"Common Stock"	2013-07-30	M	0	34418	22.7258	782178	A	34418	D		0	32767	12343	0	3	3	4	0	16	19	40	2	6	11	16	8	10	54	91	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Peterson Terry D"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1319693	3	27996	1	000121816413000008	"2013-01-29 16:32:57"	edgar.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	27079	22.4173	607038	A	24660	D		1	-1119	13863	-1	-3	-3	-2	6	2	8	33	13	16	15	28	32	47	70	70	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Peterson Terry D"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
