sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1222343	1	929987	2	000092998705000081	"2005-12-06 20:11:08"	jbkingform4_ex.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock"	2005-12-05	M	0	441000	40.8401	18010490	A	562865	D	"By Spouse"	0	362	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"King J. B."	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	2	000092998705000074	"2005-08-03 18:02:55"	corneliusform4_ex.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	550000	52.2427	28733500	A	570012	D		0	2748	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	2	000092998705000071	"2005-07-20 18:41:35"	corneliusform4-continued_ex.xml	4	2005-07-18	0	0	0	000000000000000000	0	"Common Stock"	2005-07-18	S	0	285000	68.2136	19440862	D	491720	D		0	-37	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	2	000092998705000069	"2005-07-20 18:35:15"	corneliusform4_ex.xml	4	2005-07-18	0	1	0	000000000000000000	0	"Common Stock"	2005-07-18	M	0	450000	34.27	15421500	A	776720	D		0	138	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198959	3	929987	2	000092998705000069	"2005-07-20 18:35:15"	corneliusform4_ex.xml	4	2005-07-18	0	1	0	000000000000000000	1	"Common Stock"	2005-07-18	S	0	165000	67.3968	11120472	D	776720	D		0	-18	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Cornelius James M"	"111 Monument Circle"		Indianapolis	IN	46204		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1268605	2	929987	2	000092998705000050	"2005-05-25 17:49:17"	lorellform4_ex.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	S	0	22667	74	1677358	D	3166	D	"By ESSOP"	0	-88	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Lorell Beverly H"	"C/o Guidant Corporation"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"VP, Chief Med, Tech Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1268605	2	929987	2	000092998705000032	"2005-05-17 17:57:14"	lorellform4_ex.xml	4	2005-05-17	0	1	0	000000000000000000	0	"Common Stock"	2005-05-17	M	0	26050	58.4881	1523616	A	25833	D	"By ESSOP"	0	-12005	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Lorell Beverly H"	"C/o Guidant Corporation"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"VP, Chief Med, Tech Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1268605	2	929987	2	000092998705000032	"2005-05-17 17:57:14"	lorellform4_ex.xml	4	2005-05-17	0	1	0	000000000000000000	2	"Common Stock"	2005-05-17	S	0	23300	73.5504	1713725	D	25833	D	"By ESSOP"	0	-47	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Lorell Beverly H"	"C/o Guidant Corporation"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"VP, Chief Med, Tech Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222363	4	929987	2	000092998705000031	"2005-05-12 18:23:01"	spauldingform4_ex.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	S	0	8200	73.2665	600785	D	24193	D	"By ESSOP"	0	-25	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Spaulding Ronald N"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, EMEAC"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222340	10	929987	2	000092998705000016	"2005-04-11 19:15:57"	dollensform4_ex.xml	4	2005-04-07	0	1	0	000000000000000000	0	"Common Stock"	2005-04-07	M	0	271404	7.88	2138664	A	404192	D	"By ESSOP,By GRAT,By Family LLC"	0	204	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Dollens Ronald W"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222340	10	929987	2	000092998705000016	"2005-04-11 19:15:57"	dollensform4_ex.xml	4	2005-04-07	0	1	0	000000000000000000	1	"Common Stock"	2005-04-07	S	0	271404	74.381	20187312	D	404192	D	"By ESSOP,By GRAT,By Family LLC"	0	-40	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Dollens Ronald W"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222343	1	929987	2	000092998705000014	"2005-02-22 16:04:39"	jbkingform4_ex.xml	4	2005-02-18	0	1	0	000000000000000000	0	"Common Stock"	2005-02-18	M	0	248944	18.7435	4666079	A	121865	D	"By Spouse"	0	-196	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"King J. B."	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222343	1	929987	2	000092998705000014	"2005-02-22 16:04:39"	jbkingform4_ex.xml	4	2005-02-18	0	1	0	000000000000000000	3	"Common Stock"	2005-02-18	S	0	248944	73.2059	18224169	D	121865	D	"By Spouse"	0	-67	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"King J. B."	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222362	3	929987	2	000092998705000010	"2005-02-10 16:59:58"	neelsform4_ex.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	M	0	60000	10.77	646200	A	199725	D	"As Custodian for Grandchild,By ESSOP,By "	0	43	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Neels Guido J"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222362	3	929987	2	000092998705000010	"2005-02-10 16:59:58"	neelsform4_ex.xml	4	2005-02-08	0	1	0	000000000000000000	1	"Common Stock"	2005-02-08	S	0	60000	73.0213	4381279	D	199725	D	"As Custodian for Grandchild,By ESSOP,By "	0	-23	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Neels Guido J"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222363	4	929987	2	000092998705000009	"2005-02-02 17:44:38"	spauldingform4_ex.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	50000	31.09	1554500	A	44821	D	"By ESSOP"	0	-965	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Spaulding Ronald N"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, EMEAC"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222363	4	929987	2	000092998705000009	"2005-02-02 17:44:38"	spauldingform4_ex.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	50000	72.1862	3609309	D	44821	D	"By ESSOP"	0	-53	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Spaulding Ronald N"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, EMEAC"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222354	1	929987	2	000092998705000008	"2005-02-02 17:43:42"	mcconnellform4_ex.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	52000	31.09	1616680	A	41902	D	"By ESSOP"	0	-515	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"McConnell William F Jr"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222354	1	929987	2	000092998705000008	"2005-02-02 17:43:42"	mcconnellform4_ex.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	52000	72.2581	3757420	D	41902	D	"By ESSOP"	0	-55	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"McConnell William F Jr"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222356	1	929987	2	000092998705000007	"2005-02-02 17:42:33"	marchettiform4_ex.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	9000	34.27	308430	A	45019	D	"By ESSOP"	0	25	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Marchetti Roger"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222356	1	929987	2	000092998705000007	"2005-02-02 17:42:33"	marchettiform4_ex.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	9000	72.17	649530	D	45019	D	"By ESSOP"	0	-17	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Marchetti Roger"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222349	1	929987	2	000092998705000006	"2005-02-02 17:40:43"	brauerform4_ex.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common stock"	2005-01-31	M	0	50000	30.63	1531500	A	241838	D	"By ESSOP,Shares Held by Family LLC"	0	26	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Brauer Keith E"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
