sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1363763	8	849636	5	000136376318000001	"2018-09-14 17:56:11"	primary_doc.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-12	P	0	47620	0	0	A	0	D		0	-100	0																	C		0	0000		"Respirerx Pharmaceuticals Inc."	RSPI	2834	330303583	DE	0004-12-31	28	d	"Lippa Arnold"	"C/o Respirerx Pharmaceuticals Inc."	"126 Valley Road, Suite C"	"Glen Rock"	NJ	07452		1	1	0	0	"Exec COB, CSO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236365	12	849636	5	000157320217000009	"2017-12-12 18:49:47"	primary_doc.xml	4	2017-09-13	0	1	0	000000000000000000	0	"Common Stock"	2017-09-13	P	0	1097	0	0	A	74252	D		0	1	0																	C		0	0000		"Respirerx Pharmaceuticals Inc."	RSPI	2834	330303583	DE	0004-12-31	28	d	"Manuso James S J"	"C/o Respirerx Pharmaceuticals Inc."	"126 Valley Road, Suite C"	"Glen Rock"	NJ	07452		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573202	3	849636	5	000136376316000021	"2016-04-04 17:29:20"	primary_doc.xml	4	2015-08-28	0	1	0	000000000000000000	1	"Common Stock"	2015-09-14	S	0	483872	0	0	D	15134944	D		0	-3	0																	C		0	0000		"Respirerx Pharmaceuticals Inc."	RSPI	2834	330303583	DE	0004-12-31	28	d	"Margolis Jeff Eliot"	"C/o Respirerx Pharmaceutcals Inc."	"126 Valley Road, Suite C"	"Glen Rock"	NJ	07452		1	1	0	0	"VP, Treasurer, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236365	10	849636	3	000136376315000018	"2015-08-31 16:21:52"	primary_doc.xml	4	2015-08-28	0	1	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	11887779	0	0	A	11887779	D		0	32767	0																	C		0	0000		"Cortex Pharmaceuticals Inc/de/"	CORX	2834	330303583	DE	0004-12-31	28	d	"Manuso James S J"	"C/o Cortex Pharmaceuticals, Inc."	"126 Valley Road, Suite C"	"Glen Rock"	NJ	07452		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494385	3	849636	3	000149438513000001	"2013-01-23 11:50:53"	primary_doc.xml	4	2013-01-21	0	1	0	000000000000000000	0	"common stock"	2013-01-21	P	0	6765466	0.04	270619	A	16422464	M	"By subsidiary"	0	70	0	0																C		0	0000		"Cortex Pharmaceuticals Inc/de/"	CORX	2834	330303583	DE	0004-12-31	28	d	"Samyang Optics Co., Ltd"	"15Floor, Kt Bldg, 422, Teheranro"	Gangnamgu	Seoul	M5	135-839	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494385	3	849636	3	000149438513000001	"2013-01-23 11:50:53"	primary_doc.xml	4	2013-01-21	0	1	0	000000000000000000	1	"common stock"	2013-01-21	S	0	6765466	0.04	270619	D	16422464	M	"By subsidiary"	0	-29	0	0																C		0	0000		"Cortex Pharmaceuticals Inc/de/"	CORX	2834	330303583	DE	0004-12-31	28	d	"Samyang Optics Co., Ltd"	"15Floor, Kt Bldg, 422, Teheranro"	Gangnamgu	Seoul	M5	135-839	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494385	3	849636	3	000149438512000012	"2012-06-18 20:04:18"	primary_doc.xml	4	2012-06-14	0	1	0	000000000000000000	0	"Common Stock"	2012-06-14	S	0	48975	0.0469372	2299	D	16422464	D	"By subsidiary"	1	0	0																	C		0	0000		"Cortex Pharmaceuticals Inc/de/"	CORX	2834	330303583	DE	0004-12-31	28	d	"Samyang Optics Co., Ltd"	"15Floor, Kt Bldg, 422, Teheranro"	Gangnamgu	Seoul	M5	135-839	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494385	3	849636	3	000149438512000011	"2012-06-14 20:07:25"	primary_doc.xml	4	2012-06-12	0	1	0	000000000000000000	0	"Common Stock"	2012-06-12	S	0	68040	0.05	3402	D	16471439	D	"By subsidiary"	1	0	0																	C		0	0000		"Cortex Pharmaceuticals Inc/de/"	CORX	2834	330303583	DE	0004-12-31	28	d	"Samyang Optics Co., Ltd"	"15Floor, Kt Bldg, 422, Teheranro"	Gangnamgu	Seoul	M5	135-839	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494385	3	849636	3	000149438512000010	"2012-06-12 21:25:13"	primary_doc.xml	4	2012-06-08	0	1	0	000000000000000000	0	"common stock"	2012-06-08	S	0	57000	0.0514912	2935	D	16539479	D	"By subsidiary"	1	0	0																	C		0	0000		"Cortex Pharmaceuticals Inc/de/"	CORX	2834	330303583	DE	0004-12-31	28	d	"Samyang Optics Co., Ltd"	"15Floor, Kt Bldg, 422, Teheranro"	Gangnamgu	Seoul	M5	135-839	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494385	3	849636	3	000149438512000009	"2012-06-07 21:38:59"	primary_doc.xml	4	2012-06-05	0	1	0	000000000000000000	0	"common stock"	2012-06-05	S	0	115020	0.0520652	5989	D	9831013	D		1	-1	0																	C		0	0000		"Cortex Pharmaceuticals Inc/de/"	CORX	2834	330303583	DE	0004-12-31	28	d	"Samyang Optics Co., Ltd"	"15Floor, Kt Bldg, 422, Teheranro"	Gangnamgu	Seoul	M5	135-839	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494385	3	849636	3	000149438512000008	"2012-06-04 20:20:52"	primary_doc.xml	4	2012-06-01	0	0	0	000000000000000000	0	"common stock"	2012-06-01	S	0	17806	0.0534	951	D	9946033	D		0	0	0																	C		0	0000		"Cortex Pharmaceuticals Inc/de/"	CORX	2834	330303583	DE	0004-12-31	28	d	"Samyang Optics Co., Ltd"	"15Floor, Kt Bldg, 422, Teheranro"	Gangnamgu	Seoul	M5	135-839	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494385	3	849636	3	000149438512000007	"2012-06-01 17:16:57"	primary_doc.xml	4	2012-05-30	0	0	0	000000000000000000	0	"common stock"	2012-05-30	S	0	150000	0.052437	7866	D	9963839	D		1	-1	0																	C		0	0000		"Cortex Pharmaceuticals Inc/de/"	CORX	2834	330303583	DE	0004-12-31	28	d	"Samyang Optics Co., Ltd"	"15Floor, Kt Bldg, 422, Teheranro"	Gangnamgu	Seoul	M5	135-839	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
