sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1654667	5	798354	5	000079835424000115	"2024-05-17 16:20:55"	wk-form4_1715977216.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	24000	154.557	3709358	D	201080	D	"By Trust"	0	-11	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	5	798354	5	000079835424000096	"2024-04-16 16:52:08"	wk-form4_1713300718.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	23929	151.788	3632143	D	201080	D	"By Trust"	0	-11	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	5	798354	5	000079835424000083	"2024-03-21 16:40:45"	wk-form4_1711053633.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock"	2024-03-20	S	0	63646	154	9801484	D	201080	D	"By Trust"	0	-24	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	5	798354	5	000079835424000079	"2024-03-18 16:17:54"	wk-form4_1710793062.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	24000	149.526	3588623	D	201080	D	"By Trust"	0	-11	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1896086	2	798354	5	000120919123059954	"2023-12-28 18:50:25"	doc4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	1633	132.88	216993	D	47792	D		0	-3	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Kereere Suzan"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"EVP, Head of GBS"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1473856	4	798354	5	000120919123059780	"2023-12-27 16:19:36"	doc4.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Common Stock"	2023-12-26	S	0	188088	132.77	24972444	D	133491	D		0	-58	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Hau Robert W."	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1473587	6	798354	5	000120919123058655	"2023-12-14 16:50:32"	doc4.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	25429	135	3432915	D	97665	D		0	-21	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Foskett Christopher M"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	5	000120919123058470	"2023-12-13 16:15:25"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	80000	134.07	10725600	D	184237	D	"By Trust"	0	-30	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	5	000120919123057201	"2023-12-04 16:12:16"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	6750	129.91	876893	D	184237	D	"By Trust"	0	-4	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1407947	2	798354	5	000120919123056916	"2023-11-29 16:50:36"	doc4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	9138	127.5	1165095	D	29895	D		0	-23	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Best Kenneth"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
