sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1654667	5	798354	5	000079835424000115	"2024-05-17 16:20:55"	wk-form4_1715977216.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	24000	52.81	1267440	A	201080	D	"By Trust"	0	14	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	5	798354	5	000079835424000115	"2024-05-17 16:20:55"	wk-form4_1715977216.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	24000	154.557	3709358	D	201080	D	"By Trust"	0	-11	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185922	19	798354	5	000079835424000103	"2024-05-01 16:10:52"	wk-form4_1714594239.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	7096	29.95	212525	A	114212	D		0	7	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Simons Doyle"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	5	798354	5	000079835424000096	"2024-04-16 16:52:08"	wk-form4_1713300718.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	23929	46.97	1123945	A	201080	D	"By Trust"	0	14	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	5	798354	5	000079835424000096	"2024-04-16 16:52:08"	wk-form4_1713300718.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	23929	151.788	3632143	D	201080	D	"By Trust"	0	-11	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	5	798354	5	000079835424000083	"2024-03-21 16:40:45"	wk-form4_1711053633.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	63646	52.81	3361145	A	201080	D	"By Trust"	0	46	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	5	798354	5	000079835424000083	"2024-03-21 16:40:45"	wk-form4_1711053633.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock"	2024-03-20	S	0	63646	154	9801484	D	201080	D	"By Trust"	0	-24	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	5	798354	5	000079835424000079	"2024-03-18 16:17:54"	wk-form4_1710793062.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	24000	46.97	1127280	A	201080	D	"By Trust"	0	14	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	5	798354	5	000079835424000079	"2024-03-18 16:17:54"	wk-form4_1710793062.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	24000	149.526	3588623	D	201080	D	"By Trust"	0	-11	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346629	10	798354	5	000079835424000068	"2024-02-27 16:46:56"	wk-form4_1709070403.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	M	0	573766	50.2804	28849201	A	3243356	D	"By Spouse,See Footnote,By Trust"	0	21	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Bisignano Frank"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
