sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1249071	5	1083269	1	000108326908000021	"2008-03-10 17:16:27"	edgar.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-03-07	S	0	575	135.47	77895	D	13851	I	"By Issuer Employee Stock Purchase Plan"	0	-4	32767	-3	6	6	4	9	8	-7	-60	0	-4	6	7	7	8	50	54	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cauthen Gregory L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249071	5	1083269	1	000108326908000007	"2008-03-06 19:06:02"	edgar.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-03-05	S	0	6334	138.059	874464	D	14426	D	"By Issuer Employee Stock Purchase Plan"	0	-31	32767	-2	-2	-1	-1	4	3	-12	-61	0	0	8	13	3	11	59	52	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cauthen Gregory L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249071	5	1083269	1	000108326907000143	"2007-12-13 12:22:17"	edgar.xml	4	2007-12-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-12-11	S	0	52493	138.718	7281717	D	15939	D	"By Issuer Employee Stock Purchase Plan"	0	-77	32767	0	0	-2	-3	2	-1	5	-58	3	1	-3	-1	10	16	48	72						"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cauthen Gregory L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249071	5	1083269	1	000137317807000004	"2007-05-08 17:10:22"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-05-07	S	0	9234	89.66	827920	D	17254	D	"By Issuer Employee Stock Purchase Plan"	0	-35	32767	0	0	0	1	11	11	40	51	0	3	10	9	16	25	4	89	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cauthen Gregory L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249071	5	1083269	1	000108326907000034	"2007-03-05 17:29:43"	edgar.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-03-02	S	0	21000	76.6938	1610570	D	15061	D	"By Issuer Employee Stock Purchase Plan"	0	-58	32767	-2	2	2	5	11	33	37	59	-2	-3	-3	0	0	13	-2	60	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cauthen Gregory L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249071	5	1083269	1	000108326907000018	"2007-01-05 16:42:40"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-01-03	S	0	7253	78.5844	569973	D	41159	D		0	-15	32767	1	-2	-2	-5	1	7	45	59	-8	-6	-6	3	12	-7	3	88	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cauthen Gregory L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249071	5	1083269	1	000108326907000017	"2007-01-05 16:42:08"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-01-03	S	0	3898	78.6927	306744	D	41159	D		0	-9	32767	1	-2	-2	-5	1	7	45	59	-8	-6	-6	3	12	-7	3	88	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cauthen Gregory L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249071	5	1083269	1	000108326907000016	"2007-01-05 16:40:53"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-01-03	S	0	3724	78.5746	292612	D	41159	D		0	-8	32767	1	-2	-2	-5	1	7	45	59	-8	-6	-6	3	12	-7	3	88	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cauthen Gregory L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249071	5	1083269	1	000108326907000015	"2007-01-05 16:39:50"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-01-03	S	0	6153	78.6446	483900	D	41159	D		0	-13	32767	1	-2	-2	-5	1	7	45	59	-8	-6	-6	3	12	-7	3	88	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cauthen Gregory L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249071	5	1083269	1	000108326907000014	"2007-01-05 16:37:13"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-01-03	S	0	7943	78.8628	626407	D	41159	D		0	-16	32767	1	-2	-2	-5	1	7	45	59	-8	-6	-6	3	12	-7	3	88	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cauthen Gregory L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
