sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1199831	1	934612	1	000118143109051076	"2009-11-12 10:39:46"	rrd256820.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-11-10	S	0	600	97.5601	58536	D	33313	D	"By 401(k)"	0	-2	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rickershauser Peter J"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"VP - Network Development"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199831	1	934612	2	000118143108032655	"2008-05-19 18:36:53"	rrd207249.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-05-16	S	0	4801	108.5	520909	D	33297	D	"Indirect by 401(k)"	0	-13	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Rickershauser Peter J"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"VP - Network Development"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199831	1	934612	2	000118143108007308	"2008-02-04 18:56:06"	rrd193326.xml	4	2008-01-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-01-31	M	0	8700	32.72	284664	A	36936	D	"Indirect by 401(k)"	0	31	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-10	40	e	"Rickershauser Peter J"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"VP - Network Development"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199831	1	934612	1	000118143107031329	"2007-05-10 11:39:47"	rrd158073.xml	4	2007-05-08	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value"	2007-05-08	S	0	10393	92	956156	D	32263	D	"Indirect by 401(k)"	0	-24	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rickershauser Peter J"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"VP - Network Development"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199831	1	934612	1	000118143107031329	"2007-05-10 11:39:47"	rrd158073.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-05-08	M	0	10393	33.6279	349495	A	32263	D	"Indirect by 401(k)"	0	48	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rickershauser Peter J"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"VP - Network Development"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199831	1	934612	1	000118143107030228	"2007-05-07 14:42:44"	rrd157395.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-05-03	M	0	5427	30.7025	166622	A	32263	D	"Indirect by 401 (k)"	0	20	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rickershauser Peter J"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"VP - Network Development"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199831	1	934612	1	000118143107011757	"2007-02-15 09:51:47"	rrd147175.xml	4	2007-02-13	0	1	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2007-02-13	S	0	17955	80.5102	1445561	D	29925	D	"By 401(k)"	0	-38	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rickershauser Peter J"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"VP - Network Development"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199831	1	934612	1	000118143107011757	"2007-02-15 09:51:47"	rrd147175.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2007-02-13	M	0	17955	32.84	589642	A	29925	D	"By 401(k)"	0	150	0	0																C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rickershauser Peter J"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"VP - Network Development"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199831	1	934612	1	000118143106070368	"2006-12-18 16:11:34"	rrd139573.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2006-12-14	S	0	1454	75	109050	D	29914	D	"By 401(k)"	0	-5	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rickershauser Peter J"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"VP - Network Development"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1199831	1	934612	1	000118143106070368	"2006-12-18 16:11:34"	rrd139573.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-12-14	M	0	1454	68.75	99963	A	29914	D	"By 401(k)"	0	5	0																	C		0	0000		"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Rickershauser Peter J"	"Burlington Northern Santa Fe Corporation"	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		0	1	0	0	"VP - Network Development"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
