sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1617955	3	745308	1	000120919123037492	"2023-06-15 17:47:23"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-06-14	P	0	1200	45.49	54588	A	47562	D		0	3	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Gonzalez Jorge Luis"	"130 Richard Jackson Boulevard"	"Suite 200"	"Panama City Beach"	FL	32407		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1617955	3	745308	1	000120919122037467	"2022-06-16 16:44:40"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-06-14	P	0	1200	41.32	49584	A	34842	D		0	4	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Gonzalez Jorge Luis"	"130 Richard Jackson Boulevard"	"Suite 200"	"Panama City Beach"	FL	32407		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1617955	3	745308	1	000120919122028866	"2022-05-13 16:17:57"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	1000	46.15	46150	A	33642	D		0	3	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Gonzalez Jorge Luis"	"130 Richard Jackson Boulevard"	"Suite 200"	"Panama City Beach"	FL	32407		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1617955	3	745308	1	000120919122027616	"2022-05-06 16:43:35"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-05-05	P	0	1000	50.71	50710	A	32642	D		0	3	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Gonzalez Jorge Luis"	"130 Richard Jackson Boulevard"	"Suite 200"	"Panama City Beach"	FL	32407		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1617955	3	745308	1	000120919121032379	"2021-05-13 16:52:47"	doc4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	P	0	1000	41.79	41790	A	22080	D		0	5	0																						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Gonzalez Jorge Luis"	"130 Richard Jackson Boulevard"	"Suite 200"	"Panama City Beach"	FL	32407		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1617955	2	745308	1	000120919120019592	"2020-03-17 16:26:21"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1400	17.2	24080	A	21080	D		0	7	0																	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Gonzalez Jorge Luis"	"133 S Watersound Parkway"		Watersound	FL	32461		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1617955	2	745308	1	000120919119045513	"2019-08-12 16:27:57"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	1430	17.34	24796	A	19680	D		0	8	0																	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Gonzalez Jorge Luis"	"133 S Watersound Parkway"		Watersound	FL	32461		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1617955	2	745308	1	000120919119034755	"2019-06-05 16:36:18"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	1350	15.8971	21461	A	18250	D		0	8	0																	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Gonzalez Jorge Luis"	"133 S Watersound Parkway"		Watersound	FL	32461		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1617955	2	745308	1	000120919119032976	"2019-05-28 16:18:00"	doc4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	1200	16.32	19584	A	16900	D		0	8	0																	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Gonzalez Jorge Luis"	"133 S Watersound Parkway"		Watersound	FL	32461		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1617955	2	745308	1	000120919119028061	"2019-05-07 18:00:52"	doc4.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	P	0	1400	17.46	24444	A	15700	D		0	10	0																	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"Gonzalez Jorge Luis"	"133 S Watersound Parkway"		Watersound	FL	32461		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
