sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1570155	4	72903	1	000007290324000101	"2024-05-22 16:06:10"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	17563	55.769	979471	D	388	D	401(k)	0	-98	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1907921	1	72903	1	000007290324000046	"2024-02-22 16:25:59"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	M	0	764	0	0	A	1156	D		0	195	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Correa Patricia"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"SVP, Chief HR Off"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1805007	2	72903	1	000007290324000045	"2024-02-22 16:25:54"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	M	0	1098	0	0	A	30746	D		0	4	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Prager Frank P"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"SVP, Strategy, Security, Ext."		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1812632	5	72903	1	000007290324000044	"2024-02-22 16:25:46"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	M	0	3494	0	0	A	27774	D		0	14	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Rome Amanda J"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Group Pres, Utilitie"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1570155	4	72903	1	000007290324000043	"2024-02-22 16:25:19"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	M	0	5061	0	0	A	17947	D	401(k)	0	39	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1807894	1	72903	1	000007290324000038	"2024-02-22 16:23:29"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	M	0	5158	0	0	A	51284	D	401(k)	0	11	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Van Abel Brian J"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1672519	6	72903	1	000007290324000036	"2024-02-22 16:21:35"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	M	0	19965	0	0	A	297974	D		0	7	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Frenzel Robert"	"414 Nicollet Mall"		Minneapolis	MN	55401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1570155	4	72903	1	000007290323000133	"2023-09-05 18:16:07"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	6153	0	0	A	10911	D		0	129	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1739288	4	72903	1	000007290323000039	"2023-05-03 16:04:10"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	30000	70.5307	2115921	D	8146	D		0	-79	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"Carter Brett C"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	1	"EVP, Group Pres Utilitie"	"Chief Customer Officer"	0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1570155	4	72903	1	000007290323000037	"2023-05-01 16:12:33"	form4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	15625	69.5893	1087333	D	6872	D	401(k)	0	-69	0																						"Xcel Energy Inc"	XEL	4931	410448030	MN	0004-12-31	49	e	"O'Connor Timothy John"	"414 Nicollet Mall"		Minneapolis	MN	55401		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
