sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1217438	27	817516	3	000141965808000006	"2008-01-31 20:17:06"	edgar.xml	4/A	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	35000	3.9235	137323	D	67871	D		0	-34	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Blomquist Harold A"	"18595 Lake Drive"		"Colorado Springs"	CO	80132		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217438	22	817516	3	000101490908000002	"2008-01-03 19:29:15"	primary_doc.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	P	0	1236	1.972	2437	A	71467	D		0	2	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Blomquist Harold A"	"18595 Lake Drive"		"Colorado Springs"	CO	80132		1	1	0	0	"Chief Exec Officer, Pres"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217438	27	817516	3	000101490907000084	"2007-10-02 20:49:46"	primary_doc.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	2360	3.44	8118	A	70231	D		0	3	0																						"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Blomquist Harold A"	"18595 Lake Drive"		"Colorado Springs"	CO	80132		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217438	27	817516	3	000114420407050844	"2007-09-24 16:28:32"	v088477_ex.xml	4	2007-09-24	0	0	0	000000000000000000	0	"Common Stock"	2007-09-24	S	0	35000	3.9235	137323	D	67871	D		0	-34	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Blomquist Harold A"	"18595 Lake Drive"		"Colorado Springs"	CO	80132		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217438	25	817516	1	000101490906000101	"2006-08-29 13:02:48"	primary_doc.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	P	0	9000	0.32	2880	A	9000	I	"Shares held by Mr. Blomquist's son, Kyle"	1	32767	0	0																C		0	0000		"Simtek Corp"	SRAM	3674	841057605	CO	0004-12-31	36	d	"Blomquist Harold A"	"18595 Lake Drive"		"Colorado Springs"	CO	80132		1	1	0	0	"Chief Exec. Off, Pres"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217438	1	310568	1	000118143106016869	"2006-03-08 14:59:23"	rrd110718.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2006-03-07	S	0	3000	29.4878	88463	D	2500			0	-55	22830	0	-7	-7	-5	-4	-19	-8	-34														"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-30	36	d	"Blomquist Harold A"	"2381 Morse Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217438	1	310568	1	000118143106007932	"2006-02-02 17:05:03"	rrd105984.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Microsemi Common Stock"	2006-02-01	M	0	12000	13.72	164640	A	5500			0	-185	28526	-1	0	0	0	1	-15	-21	-39														"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-30	36	d	"Blomquist Harold A"	"2381 Morse Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217438	1	310568	1	000118143106007932	"2006-02-02 17:05:03"	rrd105984.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Microsemi Common Stock"	2006-02-01	S	0	6500	30.7805	200073	D	5500			0	-54	28526	-1	0	0	0	1	-15	-21	-39														"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-30	36	d	"Blomquist Harold A"	"2381 Morse Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217438	1	310568	1	000118143105026732	"2005-05-09 18:16:04"	rrd78284.xml	4	2005-05-06	0	1	0	000000000000000000	0	"Microsemi Common Stock"	2005-05-06	M	0	10000	8.085	80850	A	0	D		0	-100	15259	-1	-1	-1	1	12	21	29	52	4	13	17	12	14	24	60	212	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-30	36	d	"Blomquist Harold A"	"2381 Morse Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217438	1	310568	1	000118143105026732	"2005-05-09 18:16:04"	rrd78284.xml	4	2005-05-06	0	1	0	000000000000000000	1	"Microsemi Common Stock"	2005-05-06	S	0	10000	18.0782	180782	D	0	D		0	-100	15259	-1	-1	-1	1	12	21	29	52	4	13	17	12	14	24	60	212	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-30	36	d	"Blomquist Harold A"	"2381 Morse Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217438	1	310568	1	000118143105007927	"2005-02-08 18:53:55"	rrd67791.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Microsemi Common Stock"	2005-02-08	M	0	10000	8.085	80850	A	0	D		0	-100	12411	4	-1	-1	2	-8	6	28	86	4	5	7	-1	8	51	9	336	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-30	36	d	"Blomquist Harold A"	"2381 Morse Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217438	1	310568	1	000118143105007927	"2005-02-08 18:53:55"	rrd67791.xml	4	2005-02-08	0	1	0	000000000000000000	1	"Microsemi Common Stock"	2005-02-08	S	0	10000	16.8194	168194	D	0	D		0	-100	12411	4	-1	-1	2	-8	6	28	86	4	5	7	-1	8	51	9	336	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-30	36	d	"Blomquist Harold A"	"2381 Morse Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217438	2	817516	1	000101490904000159	"2004-11-29 19:41:36"	primary_doc.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock"	2004-11-24	P	0	800	0.67	536	A	800	I	"By self as Trustee for Cory Blomquist"	0	32767	0																	C		0	0000		"Simtek Corp"	SRAM	3674	841057605	CO	0004-12-31	36	d	"Blomquist Harold A"	"13625 Antelope Station"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217438	1	310568	1	000118143103034332	"2003-12-05 15:21:03"	rrd24700.xml	4	2003-08-26	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2003-12-03	M	0	10000	7.91	79100	A	0	D		0	-100	16537	0	-2	1	-3	9	28	4	51	-1	4	7	32	24	77	242	-27	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-30	36	d	"Blomquist Harold A"	"2381 Morse Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217438	1	310568	1	000118143103034332	"2003-12-05 15:21:03"	rrd24700.xml	4	2003-08-26	0	0	0	000000000000000000	1	"Microsemi Common Stock"	2003-12-03	S	0	10000	25.5535	255535	D	0	D		0	-100	16537	0	-2	1	-3	9	28	4	51	-1	4	7	32	24	77	242	-27	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-30	36	d	"Blomquist Harold A"	"2381 Morse Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217438	1	310568	1	000118143103020644	"2003-08-27 15:05:51"	rrd17110.xml	4	2003-08-26	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2003-08-26	M	0	10000	7.91	79100	A	0	D		0	-100	9956	0	5	6	5	-14	26	69	19	-1	17	18	12	52	140	166	-35	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-30	36	d	"Blomquist Harold A"	"2381 Morse Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217438	1	310568	1	000118143103020644	"2003-08-27 15:05:51"	rrd17110.xml	4	2003-08-26	0	0	0	000000000000000000	1	"Microsemi Common Stock"	2003-08-26	S	0	10000	18.5186	185186	D	0	D		0	-100	9956	0	5	6	5	-14	26	69	19	-1	17	18	12	52	140	166	-35	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-30	36	d	"Blomquist Harold A"	"2381 Morse Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
