sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1035261	8	923603	1	000122520808017768	"2008-11-12 12:28:30"	doc4a.xml	4/A	2008-11-10	0	0	0	000000000000000000	0	"Series A Preferred"	2008-11-10	P	0	7000	6.67	46690	A	7000	I	"By IRA"	0	32767	3793	0	-8	11	-44	-28	-27	34	81	-9	-36	-36	-70	-75	-86	-88	-89	P	A	0	0000		"Felcor Lodging Trust Inc"	FCH	6798	752541756	MD	0004-12-31	67	h	"Ellwood Richard S"	"545 E. John Carpenter Freeway"	"Suite 1300"	Irving	TX	75062-3933		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035261	8	923603	1	000122520808017713	"2008-11-12 08:23:20"	doc4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Series A Preferred"	2008-11-10	P	0	7000	6.67	46690	A	7000	D		0	32767	3793	0	-8	11	-44	-28	-27	34	81	-9	-36	-36	-70	-75	-86	-88	-89	P	A	0	0000		"Felcor Lodging Trust Inc"	FCH	6798	752541756	MD	0004-12-31	67	h	"Ellwood Richard S"	"545 E. John Carpenter Freeway"	"Suite 1300"	Irving	TX	75062-3933		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035261	3	922864	1	000118967408000033	"2008-11-07 17:22:44"	edgar.xml	4	2008-11-05	0	1	0	000000000000000000	3	"Class A Common Stock"	2008-11-05	S	0	2900	15.93	46197	D	40802	M	"IRA,By Wife"	0	-7	32767	5	-6	-7	8	-16	-41	-28	8	-11	9	-24	-57	-61	-57	-53	-65	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Ellwood Richard S"	"P.O. Box 530"		Rumson	NJ	07760		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035261	8	923603	1	000122520808013369	"2008-08-11 18:20:40"	doc4.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	5000	7.63	38150	A	45300	I	"By IRA,By Trust"	0	12	13089	9	-2	-2	5	2	-80	-89	-63	-6	-11	-6	-26	-45	-38	-63	-59	C		0	0000		"Felcor Lodging Trust Inc"	FCH	6798	752541756	MD	0004-12-31	67	h	"Ellwood Richard S"	"545 E. John Carpenter Freeway"	"Suite 1300"	Irving	TX	75062-3933		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035261	3	922864	1	000122938808000031	"2008-03-28 17:41:59"	edgar.xml	4	2008-03-26	0	1	0	000000000000000000	4	"Class A Common Stock"	2008-03-26	M	0	3159	36.21	114387	A	42483	M	"IRA,Charitable Trust,By Wife"	0	8	32767	-4	2	2	14	6	2	3	-73	-5	4	12	0	4	-11	-29	-9	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Ellwood Richard S"	"P.O. Box 530"		Rumson	NJ	07760		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035261	3	922864	1	000122938808000031	"2008-03-28 17:41:59"	edgar.xml	4	2008-03-26	0	1	0	000000000000000000	5	"Class A Common Stock"	2008-03-26	S	0	3159	38.5118	121659	D	42483	M	"IRA,Charitable Trust,By Wife"	0	-7	32767	-4	2	2	14	6	2	3	-73	-5	4	12	0	4	-11	-29	-9	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Ellwood Richard S"	"P.O. Box 530"		Rumson	NJ	07760		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035261	3	922864	1	000127807307000015	"2007-09-18 16:40:34"	edgar.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-09-17	P	0	4000	42.2719	169088	A	27675	D		0	17	32767	4	5	5	5	4	-19	-6	-9	-1	-3	-6	4	-16	-23	-17	18	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Ellwood Richard S"	"P.O. Box 530"		Rumson	NJ	07760		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035261	3	922864	1	000127807307000013	"2007-08-17 17:09:11"	edgar.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-16	S	0	4000	41.1013	164405	D	23675	D		0	-14	32767	4	3	3	2	-4	-12	-10	3	4	2	1	-16	-19	-28	-11	20	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Ellwood Richard S"	"P.O. Box 530"		Rumson	NJ	07760		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035261	3	922864	1	000122938806000048	"2006-05-11 16:33:38"	edgar.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-05-10	M	0	1500	27.25	40875	A	23925			0	7	26179	-2	-1	-1	-3	2	12	22	30														"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Ellwood Richard S"	"P.O. Box 530"		Rumson	NJ	07760		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035261	5	923603	1	000089907805000004	"2005-01-05 15:14:56"	jan32005-form4_ex.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock"	2005-01-03	P	0	9000	14.482	130338	A	27300	D	"By Trusts,By R.S. Ellwood & Co.,By IRA"	0	49	4318	0	-4	0	-3	-1	-10	3	23	-3	-2	1	18	24	18	24	23	C		0	0000		"Felcor Lodging Trust Inc"	FCH	6798	752541756	MD	0004-12-31	67	h	"Ellwood Richard S"	"545 E John Carpenter"	"Ste 1300"	Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
