sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1581260	5	1574815	9271	000157481520000098	"2020-12-04 16:13:23"	wf-form4_160711638966644.xml	4	2020-12-02	0	1	0	000000000000000000	1	"Common Stock"	2020-12-02	M	0	79177	17.255	1366199	A	90636	D		1	691	0																	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Major James F. Jr."	"C/o Bmc Stock Holdings, Inc."	"4800 Falls of Neuse Rd, Suite 400"	Raleigh	NC	27609		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1581260	5	1574815	9271	000157481520000098	"2020-12-04 16:13:23"	wf-form4_160711638966644.xml	4	2020-12-02	0	1	0	000000000000000000	2	"Common Stock"	2020-12-02	S	0	79177	46.1548	3654400	D	90636	D		1	-47	0																	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Major James F. Jr."	"C/o Bmc Stock Holdings, Inc."	"4800 Falls of Neuse Rd, Suite 400"	Raleigh	NC	27609		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1581260	3	1574815	9271	000157481519000141	"2019-11-19 16:21:07"	wf-form4_157419845248767.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	14400	29.0782	418727	D	91483	D		1	-14	0																	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Major James F. Jr."	"C/o Bmc Stock Holdings, Inc."	"8020 Arco Corporate Drive, Suite 400"	Raleigh	NC	27617		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1581260	3	1574815	9271	000157481519000134	"2019-10-22 16:24:25"	wf-form4_157177583432899.xml	4	2019-10-18	0	0	0	000000000000000000	0	"Common Stock"	2019-10-18	S	0	13300	28.7519	382400	D	105883	D		1	-11	0																	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Major James F. Jr."	"C/o Bmc Stock Holdings, Inc."	"8020 Arco Corporate Drive, Suite 400"	Raleigh	NC	27617		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1581260	3	1574815	9271	000157481519000132	"2019-10-17 19:48:40"	wf-form4_157135609103643.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-15	S	0	47263	27.4231	1296098	D	119183	D		1	-28	0																	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Major James F. Jr."	"C/o Bmc Stock Holdings, Inc."	"8020 Arco Corporate Drive, Suite 400"	Raleigh	NC	27617		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1581260	3	1574815	9271	000157481519000130	"2019-10-03 16:08:39"	wf-form4_157013329627571.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	0	25037	25.9402	649465	D	166446	D		0	-13	0																	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Major James F. Jr."	"C/o Bmc Stock Holdings, Inc."	"8020 Arco Corporate Drive, Suite 400"	Raleigh	NC	27617		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1581260	4	1574815	9271	000157481518000034	"2018-03-05 09:28:11"	wf-form4_152026007751036.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-03-02	M	0	17272	0.97	16754	A	196412	D		0	10	0	0																C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Major James F. Jr."	"C/o Bmc Stock Holdings, Inc."	"980 Hammond Drive Ne, Suite 500"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1581260	4	1574815	9271	000089924317021555	"2017-09-06 19:00:34"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	20000	20.24	404800	D	176482	D		0	-10	0																	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Major James F. Jr."	"C/o Bmc Stock Holdings, Inc."	"980 Hammond Drive Ne, Suite 500"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1581260	4	1574815	9271	000089924317008646	"2017-03-27 16:07:22"	doc4.xml	4	2017-03-23	0	0	0	000000000000000000	0	"Common Stock"	2017-03-23	S	0	20000	23	460000	D	196482	D		0	-9	20421	-1	0	0	3	7				-1	3	1	11	12	20	39	29	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Major James F. Jr."	"C/o Bmc Stock Holdings, Inc."	"980 Hammond Drive Ne, Suite 500"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1581260	4	1574815	9271	000089924317007219	"2017-03-10 19:19:53"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	1	"Common Stock"	2017-03-10	S	0	20000	22	440000	D	216482	D		0	-8	9155	0	0	0	3	6				0	4	8	17	13	6	34	37	C		0	0000		"Bmc Stock Holdings, Inc."	BMCH	5211	264687975	DE	0004-12-31	52	g	"Major James F. Jr."	"C/o Bmc Stock Holdings, Inc."	"980 Hammond Drive Ne, Suite 500"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
