sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1522712	3	1514991	1	000112760222007670	"2022-03-02 16:16:44"	form4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2022-03-01	S	0	40000	40.8016	1632062	D	282865	D		0	-12	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	3	1514991	1	000112760222003190	"2022-02-03 16:15:28"	form4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2022-02-01	S	0	40000	42.5887	1703550	D	322865	D		0	-11	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	3	1514991	1	000112760222000958	"2022-01-05 17:30:29"	form4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2022-01-03	S	0	40000	36.6731	1466924	D	362865	D		0	-10	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	3	1514991	1	000112760221030244	"2021-12-03 16:16:03"	form4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2021-12-01	S	0	40000	37.3242	1492968	D	402865	D		0	-9	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	3	1514991	1	000112760221028268	"2021-11-03 16:15:35"	form4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2021-11-01	S	0	40000	41.1279	1645118	D	442865	D		0	-8	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	3	1514991	1	000112760221026448	"2021-10-04 16:30:58"	form4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2021-10-01	S	0	40000	47.0918	1883670	D	482865	D		0	-8	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	2	1514991	1	000112760221024762	"2021-09-02 16:15:16"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2021-09-01	S	0	40000	47.3476	1893904	D	522865	D		0	-7	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	2	1514991	1	000112760221023059	"2021-08-04 16:16:08"	form4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2021-08-02	S	0	40000	50.3493	2013973	D	562865	D		0	-7	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	2	1514991	1	000112760221021574	"2021-07-06 16:26:12"	form4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2021-07-01	S	0	40000	66.9412	2677649	D	602865	D		0	-6	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	2	1514991	1	000112760221018966	"2021-06-03 16:16:01"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2021-06-01	S	0	40000	53.5947	2143788	D	642865	D		0	-6	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	2	1514991	1	000112760221015520	"2021-05-05 16:18:36"	form4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2021-05-03	S	0	40000	48.5746	1942986	D	682865	D		0	-6	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	2	1514991	1	000112760221013395	"2021-04-07 16:16:07"	form4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2021-04-05	S	0	39980	51.7339	2068321	D	722865	D		0	-5	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	2	1514991	1	000112760213018859	"2013-05-31 16:12:15"	form4.xml	4	2013-05-29	0	1	0	000000000000000000	1	"AMC Networks Inc. Class A Common Stock"	2013-05-29	S	0	93950	66.9534	6290272	D	196112	D		0	-32	32767	-2	0	0	0	2	-4	0	-3	-1	-1	-2	3	14	29	68		C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
