sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1522712	3	1514991	1	000112760222009027	"2022-03-11 16:47:07"	form4.xml	4	2022-03-09	0	1	0	000000000000000000	2	"AMC Networks Inc. Class A Common Stock"	2022-03-09	M	0	130615	0	0	A	413851	D		0	46	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	3	1514991	1	000112760222007670	"2022-03-02 16:16:44"	form4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2022-03-01	S	0	40000	40.8016	1632062	D	282865	D		0	-12	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	3	1514991	1	000112760222003190	"2022-02-03 16:15:28"	form4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2022-02-01	S	0	40000	42.5887	1703550	D	322865	D		0	-11	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	3	1514991	1	000112760222000958	"2022-01-05 17:30:29"	form4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2022-01-03	S	0	40000	36.6731	1466924	D	362865	D		0	-10	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	3	1514991	1	000112760221030244	"2021-12-03 16:16:03"	form4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2021-12-01	S	0	40000	37.3242	1492968	D	402865	D		0	-9	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	3	1514991	1	000112760221028268	"2021-11-03 16:15:35"	form4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2021-11-01	S	0	40000	41.1279	1645118	D	442865	D		0	-8	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	3	1514991	1	000112760221026448	"2021-10-04 16:30:58"	form4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2021-10-01	S	0	40000	47.0918	1883670	D	482865	D		0	-8	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	2	1514991	1	000112760221024762	"2021-09-02 16:15:16"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2021-09-01	S	0	40000	47.3476	1893904	D	522865	D		0	-7	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	2	1514991	1	000112760221023059	"2021-08-04 16:16:08"	form4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2021-08-02	S	0	40000	50.3493	2013973	D	562865	D		0	-7	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1522712	2	1514991	1	000112760221021574	"2021-07-06 16:26:12"	form4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"AMC Networks Inc. Class A Common Stock"	2021-07-01	S	0	40000	66.9412	2677649	D	602865	D		0	-6	0																						"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Sapan Joshua W"	"11 Penn Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
