sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1213932	1	916085	1	000117911014016681	"2014-11-17 18:44:10"	edgar.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock"	2014-11-13	M	0	22500	45.64	1026900	A	43361	D		0	108	32767	3	1	1	-1	-1	10	19	25	4	4	10	8	15	24	79	109	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Mayhew Karin D"	"21650 Oxnard Street"		"Woodland Hills"	CA	91367		0	1	0	0	"SVPOrganization Effectiveness "		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1213932	1	916085	1	000117911014016681	"2014-11-17 18:44:10"	edgar.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	S	0	32500	50	1625000	D	43361	D		0	-43	32767	3	1	1	-1	-1	10	19	25	4	4	10	8	15	24	79	109	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Mayhew Karin D"	"21650 Oxnard Street"		"Woodland Hills"	CA	91367		0	1	0	0	"SVPOrganization Effectiveness "		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1213932	1	916085	1	000117911014014597	"2014-09-26 16:50:34"	edgar.xml	4	2014-09-24	0	1	0	000000000000000000	1	"Common Stock"	2014-09-24	S	0	47814	46.4824	2222509	D	53361	D		0	-47	32767	1	0	0	-4	-2	16	29	36	-1	-1	-2	7	13	41	46	104	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Mayhew Karin D"	"21650 Oxnard Street"		"Woodland Hills"	CA	91367		0	1	0	0	"SVPOrganization Effectiveness "		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1213932	1	916085	1	000117911014014597	"2014-09-26 16:50:34"	edgar.xml	4	2014-09-24	0	1	0	000000000000000000	0	"Common Stock"	2014-09-24	M	0	47814	24.2674	1160323	A	53361	D		0	862	32767	1	0	0	-4	-2	16	29	36	-1	-1	-2	7	13	41	46	104	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Mayhew Karin D"	"21650 Oxnard Street"		"Woodland Hills"	CA	91367		0	1	0	0	"SVPOrganization Effectiveness "		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1213932	1	916085	1	000117911014014484	"2014-09-24 19:56:10"	edgar.xml	4	2014-09-22	0	1	0	000000000000000000	1	"Common Stock"	2014-09-22	M	0	71811	32.1238	2306840	A	53361	D		1	-389	32767	2	-2	-2	-2	0	16	29	41	-4	-1	-2	9	15	40	46	108	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Mayhew Karin D"	"21650 Oxnard Street"		"Woodland Hills"	CA	91367		0	1	0	0	"SVPOrganization Effectiveness "		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1213932	1	916085	1	000117911014014484	"2014-09-24 19:56:10"	edgar.xml	4	2014-09-22	0	1	0	000000000000000000	0	"Common Stock"	2014-09-22	S	0	81811	46.308	3788506	D	53361	D		1	-61	32767	2	-2	-2	-2	0	16	29	41	-4	-1	-2	9	15	40	46	108	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Mayhew Karin D"	"21650 Oxnard Street"		"Woodland Hills"	CA	91367		0	1	0	0	"SVPOrganization Effectiveness "		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1213932	1	916085	1	000117911012006491	"2012-04-04 21:15:23"	edgar.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Common Stock"	2012-04-02	S	0	30000	40.1973	1205918	D	48220	D		1	-38	31142	0	1	1	-7	-32	-39	-39	-29	1	6	3	3	29	82	18	60	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Mayhew Karin D"	"21650 Oxnard Street"		"Woodland Hills"	CA	91367		0	1	0	0	"SVPOrganization Effectiveness "		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1213932	1	916085	1	000117911012006491	"2012-04-04 21:15:23"	edgar.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	M	0	30000	23.64	709200	A	48220	D		1	165	31142	0	1	1	-7	-32	-39	-39	-29	1	6	3	3	29	82	18	60	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Mayhew Karin D"	"21650 Oxnard Street"		"Woodland Hills"	CA	91367		0	1	0	0	"SVPOrganization Effectiveness "		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1213932	1	916085	1	000117911012005426	"2012-03-20 19:40:11"	edgar.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Common Stock"	2012-03-16	M	0	102000	23.9365	2441520	A	48220	D		1	-190	32767	-1	-2	-2	-1	-5	-35	-41	-25	0	-1	1	9	36	47	29	48	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Mayhew Karin D"	"21650 Oxnard Street"		"Woodland Hills"	CA	91367		0	1	0	0	"SVPOrganization Effectiveness "		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1213932	1	916085	1	000117911012005426	"2012-03-20 19:40:11"	edgar.xml	4	2012-03-16	0	1	0	000000000000000000	1	"Common Stock"	2012-03-16	S	0	127000	38.8153	4929547	D	48220	D		1	-72	32767	-1	-2	-2	-1	-5	-35	-41	-25	0	-1	1	9	36	47	29	48	C		0	0000		"Health Net Inc"	HNT	6324	954288333	DE	0004-12-31	63	h	"Mayhew Karin D"	"21650 Oxnard Street"		"Woodland Hills"	CA	91367		0	1	0	0	"SVPOrganization Effectiveness "		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
