sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1238891	10	833444	13832	000112760223009661	"2023-03-09 18:17:07"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-08	M	0	1372	63.46	87067	D	9491	D		0	17	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Blackwell Jean S"	"5757 N. Green Bay Ave."		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	14	1238891	9	1653477	1	000165347720000027	"2020-03-04 13:33:15"	wf-form4_158334677717281.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	1500	48.72	73080	A	6287	I	"By Jean S. Blackwell Revocable Trust"	0	31	0	0																C		0	0000		"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Blackwell Jean S"	"5255 Virginia Ave"		"North Charleston"	SC	29406		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238891	9	1653477	1	000165347717000053	"2017-05-16 16:39:16"	wf-form4_149496714159562.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	1500	58.38	87570	A	6211	I	"By Jean S. Blackwell Revocable Trust"	0	32	15991									1	-4	-6	-3	7	27	120		C		0	0000		"Ingevity Corp"	NGVT	2800	474027764	DE	0004-12-31	28	d	"Blackwell Jean S"	"5255 Virginia Ave"		"North Charleston"	SC	29406		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	102	1238891	7	1306830	3	000130683015000116	"2015-07-31 17:07:33"	wf-form4_143837684332106.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-07-30	P	0	1000	65.5995	65600	A	2848	D		0	54	32767	0	-1	-1	-1	-9	6	-3	-2	7	1	-3	-7	0	24	13	42	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Blackwell Jean S"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
12	21	1238891	6	26172	2	000122520812004631	"2012-02-17 15:15:32"	doc4.xml	4	2012-02-15	0	1	0	000000000000000000	0	Common	2012-02-15	S	0	19449	122.033	2373412	D	10915	D	"By 401(k) Plan"	0	-64	32767	0	-1	0	-1	4	-21	-16	-5	0	3	16	30	25	35	12	119	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Blackwell Jean S"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"EVP-Corp. Res."		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
25	134	1238891	3	1129633	1	000122520809008873	"2009-03-31 14:34:17"	doc4a.xml	4/A	2009-03-30	0	0	0	000000000000000000	0	Common	2009-03-30	P	0	10000	1.00795	10080	A	47412			0	27	58	0	53	53	78	60	58	217	136														"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Blackwell Jean S"	"One American Row"		Hartford	CT	06102-5056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1238891	3	1129633	1	000122520809002842	"2009-02-03 17:44:02"	doc4.xml	4	2009-02-02	0	1	0	000000000000000000	0	Common	2009-02-02	M	0	37412	0	0	A	37412			0	32767	117	0	-3	-3	7	-77	-7	22	27														"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Blackwell Jean S"	"One American Row"		Hartford	CT	06102-5056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
20	39	1238891	5	355999	1	000120919108028163	"2008-05-07 10:38:17"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	1000	43.378	43378	A	2763	D		0	57	32767	0	-3	-4	-1	0	12	-19	-11	-6	-6	-14	-10	-20	-28	-32	-22	C		0	0000		"United Stationers Inc"	USTR	5110	363141189	DE	0004-12-31	51	f	"Blackwell Jean S"	"C/o United Stationers Inc."	"One Parkway North Blvd., Suite 100"	Deerfield	IL	60015-2559		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
12	21	1238891	4	26172	3	000122520807008416	"2007-09-19 14:02:05"	doc4.xml	4	2007-09-19	0	0	0	000000000000000000	0	Common	2007-09-19	S	0	10000	140	1400000	D	32673	D	ESOT	0	-23	32767	0	-2	-3	0	3	-14	-27	-20	12	18	23	8	33	88	142	205	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-05-12	35	d	"Blackwell Jean S"	"500 Jackson"		Columbus	IN	47201		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238891	4	26172	3	000122520807004380	"2007-05-03 16:00:01"	doc4.xml	4	2007-05-02	0	0	0	000000000000000000	0	Common	2007-05-02	S	0	18500	91.9484	1701045	D	42612	D	ESOT	0	-30	32767	0	-1	-1	-1	4	32	31	46	-5	8	25	24	36	40	72	176	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-05-12	35	d	"Blackwell Jean S"	"500 Jackson"		Columbus	IN	47201		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
