sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1238891	6	26172	2	000122520812004631	"2012-02-17 15:15:32"	doc4.xml	4	2012-02-15	0	1	0	000000000000000000	0	Common	2012-02-15	S	0	19449	122.033	2373412	D	10915	D	"By 401(k) Plan"	0	-64	32767	0	-1	0	-1	4	-21	-16	-5	0	3	16	30	25	35	12	119	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Blackwell Jean S"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"EVP-Corp. Res."		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238891	4	26172	3	000122520807008416	"2007-09-19 14:02:05"	doc4.xml	4	2007-09-19	0	0	0	000000000000000000	0	Common	2007-09-19	S	0	10000	140	1400000	D	32673	D	ESOT	0	-23	32767	0	-2	-3	0	3	-14	-27	-20	12	18	23	8	33	88	142	205	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-05-12	35	d	"Blackwell Jean S"	"500 Jackson"		Columbus	IN	47201		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238891	4	26172	3	000122520807004380	"2007-05-03 16:00:01"	doc4.xml	4	2007-05-02	0	0	0	000000000000000000	0	Common	2007-05-02	S	0	18500	91.9484	1701045	D	42612	D	ESOT	0	-30	32767	0	-1	-1	-1	4	32	31	46	-5	8	25	24	36	40	72	176	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-05-12	35	d	"Blackwell Jean S"	"500 Jackson"		Columbus	IN	47201		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238891	4	26172	3	000122520806004975	"2006-10-10 13:49:57"	doc4.xml	4	2006-10-05	0	0	0	000000000000000000	0	Common	2006-10-05	S	0	12000	125	1500000	D	26260	D	ESOT	0	-31	32767	0	-1	-2	2	-11	-15	10	109	11	12	19	17	13	25	64	89	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-05-12	35	d	"Blackwell Jean S"	"500 Jackson"		Columbus	IN	47201		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238891	1	26172	2	000122520805001855	"2005-07-22 14:42:06"	doc4.xml	4	2005-07-20	0	1	0	000000000000000000	1	Common	2005-07-20	S	0	7900	80	632000	D	32848	D	ESOT	0	-19	32767	0	3	2	3	2	-2	13	33	7	10	12	18	17	11	37	129	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Blackwell Jean S"	"500 Jackson"		Columbus		47201		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238891	1	26172	2	000122520804001962	"2004-12-02 16:30:27"	doc4.xml	4	2004-11-30	0	1	0	000000000000000000	1	Common	2004-11-30	S	0	800	80	64000	D	17570	D		1	-4	32767	-1	1	1	-2	6	-6	-9	14	0	3	6	10	16	35	72	164	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Blackwell Jean S"	"500 Jackson"		Columbus		47201		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238891	1	26172	2	000122520804001922	"2004-11-29 12:57:47"	doc4.xml	4	2004-11-24	0	1	0	000000000000000000	1	Common	2004-11-24	S	0	200	80	16000	D	17570	D		0	-1	32767	0	0	0	0	6	-7	-13	13	0	4	8	11	16	38	77	179	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Blackwell Jean S"	"500 Jackson"		Columbus		47201		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238891	1	26172	2	000122520804001510	"2004-09-03 16:22:04"	doc4.xml	4	2004-09-02	0	1	0	000000000000000000	1	Common	2004-09-02	S	0	7000	71	497000	D	17570	D		0	-28	32767	0	2	2	0	6	12	8	24	5	4	9	10	21	36	49	164	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Blackwell Jean S"	"500 Jackson"		Columbus		47201		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238891	1	26172	2	000122520804000618	"2004-04-07 17:48:13"	doc4.xml	4	2004-04-05	0	1	0	000000000000000000	3	Common	2004-04-05	S	0	50500	61.3762	3099500	D	17570	D		1	-74	32767	0	-1	-1	-2	-7	-7	18	9	9	14	17	30	23	31	157	42	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Blackwell Jean S"	"500 Jackson"		Columbus		47201		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238891	1	26172	2	000122520804000541	"2004-03-22 15:20:21"	doc4.xml	4	2004-03-18	0	1	0	000000000000000000	1	Common	2004-03-18	S	0	1650	56	92400	D	17570	D		0	-9	32767	0	-3	-1	1	15	11	30	35	5	10	8	11	16	18	122	24	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Blackwell Jean S"	"500 Jackson"		Columbus		47201		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238891	1	26172	2	000122520804000116	"2004-01-29 15:42:22"	doc4.xml	4	2004-01-27	0	1	0	000000000000000000	1	Common	2004-01-27	S	0	200	54.2	10840	D	18061	D		0	-1	32767	0	-3	-3	-6	-5	18	36	46	0	-2	-2	10	7	20	116	48	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Blackwell Jean S"	"500 Jackson"		Columbus		47201		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1238891	1	26172	2	000122520804000117	"2004-01-29 15:42:15"	doc4a.xml	4/A	2004-01-22	0	1	0	000000000000000000	0	Common	2004-01-22	S	0	300	54.16	16248	D	18061	D		0	-2	32767	0	-3	-3	-6	-5	18	36	46	0	-2	-2	10	7	20	116	48	C		0	0000		"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Blackwell Jean S"	"500 Jackson"		Columbus		47201		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
