sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1732021	1	1517175	3	000094787123001185	"2023-12-28 16:25:31"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	6000	30.04	180240	D	57242	D		0	-9	0																						"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"McCauley Tim"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1732021	1	1517175	3	000094787123001082	"2023-11-15 16:26:31"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	6000	25.23	151380	D	63242	D		0	-9	0																						"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"McCauley Tim"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1654064	1	1517175	3	000094787123001068	"2023-11-13 16:28:23"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	855	23.52	20110	A	37437	D		0	2	0																						"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Oliver Katherine"	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1557753	1	1517175	3	000094787123001067	"2023-11-13 16:24:54"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	850	23.29	19797	A	44221	D		0	2	0																						"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Cugine Joseph M."	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1732021	1	1517175	3	000094787123000976	"2023-10-04 16:19:46"	ownership.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	0	6000	20.24	121440	D	69242	D		0	-8	0																						"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"McCauley Tim"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1557753	1	1517175	3	000094787123000851	"2023-08-09 18:34:37"	ownership.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	1000	29.58	29580	A	43371	D		0	2	0																						"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Cugine Joseph M."	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1654064	1	1517175	3	000094787123000850	"2023-08-09 18:31:35"	ownership.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	855	29.12	24898	A	36582	D		0	2	0																						"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Oliver Katherine"	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1654064	1	1517175	3	000094787123000319	"2023-03-14 07:51:40"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	982	30.54	29990	A	32334	D		0	3	0	0																					"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Oliver Katherine"	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1557753	1	1517175	3	000094787123000316	"2023-03-13 16:38:24"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1000	30.4	30400	A	39978	D		0	3	0																						"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Cugine Joseph M."	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1654064	1	1517175	3	000094787122000941	"2022-08-30 17:23:09"	ownership.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	1211	32.93	39878	A	31352	D		0	4	0																						"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Oliver Katherine"	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
