sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1738590	3	1567683	3	000141588924010967	"2024-04-17 16:22:11"	form4-04172024_080403.xml	4	2024-04-15	0	1	0	000000000000000000	3	"Class C Common Stock, par value $.01 per share"	2024-04-15	M	0	5472	0	0	A	77946	D		0	8	0																						"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Malcarney Kevin P."	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		0	1	0	0	"EVP, GC, CORP SECR"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578991	5	1567683	3	000141588924010966	"2024-04-17 16:21:13"	form4-04172024_080403.xml	4	2024-04-15	0	1	0	000000000000000000	3	"Class C Common Stock, par value $.01 per share"	2024-04-15	M	0	24085	0	0	A	379451	D		0	7	0																						"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Sotos Christopher S"	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
6	30	879764	3	1567683	4	000110465924041909	"2024-04-01 16:45:32"	tm2410263-1_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-03-28	P	0	196964	22.8612	4502833	A	295235	I	"See footnotes"	0	200	0																						"Clearway Energy, Inc."	CWEN	1311	461777204	I0	0004-12-31	13	b	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	31	1747194	5	1567683	3	000110465924041876	"2024-04-01 16:30:50"	tm2410207-1_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-03-28	P	0	196964	22.8612	4502833	A	295235	I	"See footnotes"	0	200	0																						"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Global Infrastructure Investors Iii, LLC"	"1345 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578991	5	1567683	3	000141588923012315	"2023-08-16 16:04:13"	form4-08162023_080807.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2023-08-14	P	0	4000	23.68	94720	A	31100	D		0	15	0																						"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Sotos Christopher S"	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1738590	3	1567683	3	000141588923006649	"2023-04-18 18:57:27"	form4-04182023_100422.xml	4	2023-04-15	0	1	0	000000000000000000	3	"Class C Common Stock, par value $.01 per share"	2023-04-15	M	0	16983	0	0	A	68146	D		0	33	0																						"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Malcarney Kevin P."	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		0	1	0	0	"EVP, GC, CORP SECR"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578991	5	1567683	3	000141588923006647	"2023-04-18 18:56:33"	form4-04182023_100427.xml	4	2023-04-15	0	1	0	000000000000000000	3	"Class C Common Stock, par value $.01 per share"	2023-04-15	M	0	89083	0	0	A	332850	D		0	37	0																						"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Sotos Christopher S"	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
6	30	879764	3	1567683	4	000110465923041595	"2023-04-04 17:02:02"	tm2311468-1_4seq1.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class C Common Stock"	2023-03-31	P	0	71980	31.1524	2242350	A	56958	I	"See footnotes"	0	-479	0																						"Clearway Energy, Inc."	CWEN	1311	461777204	I0	0004-12-31	13	b	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	31	1747194	5	1567683	3	000110465923041542	"2023-04-04 16:31:02"	tm2311447-1_4seq1.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class C Common Stock"	2023-03-31	P	0	71980	31.1524	2242350	A	56958	I	"See footnotes"	0	-479	0																						"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Global Infrastructure Investors Iii, LLC"	"1345 Avenue of the Americas"	"30Th Floor"	"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578991	5	1567683	3	000141588922011516	"2022-11-17 17:19:13"	form4-11172022_101157.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class C Common Stock, par value $.01 per share"	2022-11-15	S	0	30000	35.2274	1056822	D	266704	D		0	-10	0																						"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Sotos Christopher S"	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
