sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1221852	5	1331520	199	000120919122048453	"2022-09-02 15:41:53"	doc4a.xml	4/A	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	10000	24.21	242100	A	632913	I	"By Key Colony Fund"	0	2	0	0																					"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	5	1331520	199	000120919122048452	"2022-09-02 15:40:25"	doc4a.xml	4/A	2022-08-18	0	0	0	000000000000000000	1	"Common Stock"	2022-08-18	P	0	40000	25.0441	1001766	A	622913	M	"By Key Colony Fund"	1	7	0	0																					"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	5	1331520	199	000120919122048294	"2022-09-01 17:28:25"	doc4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	5000	23.5576	117788	A	637483	M	"By Key Colony Fund"	0	1	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	5	1331520	199	000120919122047880	"2022-08-29 16:55:33"	doc4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	10000	24.21	242100	A	632913	I	"By Key Colony Fund"	0	2	0																						"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	5	1331520	199	000120919122046986	"2022-08-22 14:15:43"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	1	"Common Stock"	2022-08-18	P	0	40000	25.0441	1001766	A	622913	M	"By Key Colony Fund"	1	7	0	0																					"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	5	1331520	199	000120919119059646	"2019-12-09 16:18:07"	doc4.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	S	0	1000	18.8538	18854	D	593313	I	"By Key Colony Fund"	0	0	0																	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	5	1331520	199	000120919119059058	"2019-12-04 16:28:15"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	37500	18.7798	704242	D	813313	M	"By Key Colony Fund"	1	-4	0																	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	5	1331520	199	000120919119059058	"2019-12-04 16:28:15"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	2	"Common Stock"	2019-12-03	M	0	1425	2.66	3791	A	813313	M	"By Key Colony Fund"	0	0	0																	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	5	1331520	199	000120919119057914	"2019-11-25 15:02:18"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	14000	18.4097	257736	D	849388	I	"By Key Colony Fund"	0	-2	0	0																C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221852	5	1331520	199	000120919119057467	"2019-11-20 17:28:17"	doc4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	44500	18.3982	818720	D	863388	I	"By Key Colony Fund"	1	-5	0																	C		0	0000		"Home Bancshares Inc"	HOMB	6022	710682831	AR	0004-12-31	60	h	"Lieblong Alex R"	"P.O Box 966"		Conway	AR	72033		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
