sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1455181	17	1783317	1	000089924321036301	"2021-09-16 18:00:25"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-14	S	0	129591	21.7125	2813745	D	1860870	D		0	-7	0																						"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Leav Peter"	"6220 America Center Drive"		"San Jose"	CA	95002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455181	17	1783317	1	000089924321005338	"2021-02-08 21:30:13"	doc4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-04	M	0	31109	0	0	A	89887	D		0	53	0																	C	A	0	0000		"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Leav Peter"	"6220 America Center Drive"		"San Jose"	CA	95002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455181	17	1783317	1	000089924321002851	"2021-01-21 21:30:13"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-19	M	0	131760	0	0	A	74204	D		0	-229	0																	C	A	0	0000		"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Leav Peter"	"6220 America Center Drive"		"San Jose"	CA	95002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
12	133	1455181	12	1573097	1	000124636017001965	"2017-05-19 16:42:25"	form.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	M	f	3612	39.51	142710	A	9404	D		0	62	32767									0	1	0	-2	-9	13	21	23	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Leav Peter"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
13	94	1455181	11	1010552	1	000131105016000095	"2016-08-09 17:17:31"	edgar.xml	4	2016-08-06	0	1	0	000000000000000000	0	"Common Stock"	2016-08-06	M	0	6666	0	0	A	323393	D		0	2	32767	0	0	0	0	0				0	0	1	13	9	36	12	-5	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Leav Peter"	"6001 America Center Parkway"		"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1455181	11	1010552	1	000124764016000041	"2016-03-01 19:22:27"	edgar.xml	4	2016-02-27	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	154526	0	0	A	320206	D		0	93	10784	2	3	3	6	5	13	17		3	9	14	-3	-22	-4	-25	-21	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Leav Peter"	"6001 America Center Parkway"		"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1455181	11	1010552	1	000124764015000040	"2015-12-04 16:12:42"	edgar.xml	4	2015-12-02	0	1	0	000000000000000000	0	"Common Stock"	2015-12-02	M	0	209999	0	0	A	232117	D		1	949	9336	1	-1	-1	-2	-10	-15	-10		-4	-3	-1	0	24	-3	-2	24	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Leav Peter"	"6001 America Center Parkway"		"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1455181	11	1010552	1	000131105015000059	"2015-08-10 16:15:57"	edgar.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock"	2015-08-06	M	0	6266	0	0	A	130263	D		0	5	22468	2	-3	-3	-1	-7	22	-20	10	1	-2	-3	-3	-18	-19	-15	12	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Leav Peter"	"6001 America Center Parkway"		"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1455181	11	1010552	1	000124764015000003	"2015-02-04 17:08:06"	edgar.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	30000	13.04	391200	D	126352	D		0	-19	20218	-2	4	4	5	1	-1	-17	-27	1	1	6	0	4	6	16	27	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Leav Peter"	"6001 America Center Parkway"		"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1455181	11	1010552	1	000131105014000044	"2014-12-04 16:09:15"	edgar.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	317332	0	0	A	156352	D		0	-197	15503	-2	1	1	-1	0	1	3	0	2	2	1	17	-1	3	27	30	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Leav Peter"	"6001 America Center Parkway"		"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
