sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1455181	17	1783317	1	000089924321036301	"2021-09-16 18:00:25"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-14	S	0	129591	21.7125	2813745	D	1860870	D		0	-7	0																						"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Leav Peter"	"6220 America Center Drive"		"San Jose"	CA	95002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1455181	11	1010552	1	000124764015000003	"2015-02-04 17:08:06"	edgar.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	30000	13.04	391200	D	126352	D		0	-19	20218	-2	4	4	5	1	-1	-17	-27	1	1	6	0	4	6	16	27	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Leav Peter"	"6001 America Center Parkway"		"San Jose"	CA	95002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	35	1455181	13	70866	1	000118143113039766	"2013-07-12 16:03:11"	rrd385615.xml	4	2013-07-10	0	1	0	000000000000000000	2	"Common Stock"	2013-07-10	S	0	74690	33.49	2501368	D	46666	D		0	-62	32767	0	1	1	2	5	11	1	-4	4	4	8	4	23	31	53	79	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	1	"EVP, Pres, Industry"	"and Field Operations"	0	0	1	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	13	70866	1	000118143113001548	"2013-01-04 13:57:51"	rrd365300.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	17370	25.93	450404	D	59099	D		0	-23	32767	0	1	1	1	7	1	28	30	5	3	5	13	14	15	59	70	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	1	"EVP, Pres, Industry"	"and Field Operations"	0	0	1	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	13	70866	1	000118143112067217	"2012-12-27 09:26:33"	rrd362008.xml	4	2012-12-24	0	0	0	000000000000000000	0	"Common Stock"	2012-12-24	S	0	12265	25.36	311040	D	44467	D		0	-22	32767	0	-2	-2	3	10	8	30	32	0	4	6	15	9	24	56	67	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	1	"EVP, Pres, Industry"	"and Field Operations"	0	0	1	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	5	70866	1	000118143112043470	"2012-08-03 14:53:02"	rrd350817.xml	4	2012-08-01	0	1	0	000000000000000000	2	"Common Stock"	2012-08-02	S	0	12266	24.31	298186	D	56732	D		0	-18	32767	0	3	5	5	-8	-9	15	48	4	8	7	15	4	30	28	73	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Go-to-Market"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	5	70866	1	000118143112041064	"2012-07-18 16:20:24"	rrd351010.xml	4	2012-07-16	0	0	0	000000000000000000	0	"Common Stock"	2012-07-16	S	0	25425	23.38	594437	D	44467	D		0	-36	32767	2	0	0	-8	-9	-9	13	44	9	6	15	17	8	46	28	88	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Go-to-Market"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	3	70866	1	000118143112011888	"2012-02-27 11:40:55"	rrd335101.xml	4	2012-02-23	0	1	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	8377	21.33	178681	D	58323	D		0	-13	32767	0	0	-1	-2	-2	-3	1	26	1	-1	15	31	28	33	15	72	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Global Sales, Prof. Svcs"	"& Consumables"	0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	3	70866	1	000118143112007767	"2012-02-10 15:24:59"	rrd333441.xml	4	2012-02-08	0	0	0	000000000000000000	1	"Common Stock"	2012-02-09	S	0	8475	21.41	181450	D	58323	D		0	-13	32659	0	0	3	3	-1	8	20	34	12	13	19	31	9	31	12	68	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Global Sales, Prof. Svcs"	"& Consumables"	0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1455181	3	70866	1	000118143112007050	"2012-02-09 11:24:24"	rrd333134.xml	4	2012-02-07	0	1	0	000000000000000000	2	"Common Stock"	2012-02-07	S	0	57202	21	1201242	D	94175	D		0	-38	30970	0	-1	-1	1	0	7	20	35	13	17	21	30	13	29	13	67	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Leav Peter"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Global Sales, Prof. Svcs"	"& Consumables"	0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
