sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1212670	5	1009356	2	000120919114077766	"2014-12-23 16:37:37"	doc4.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	44000	17.63	775720	A	1103838	D	"By GRAT"	0	4	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Logan Carolyn J"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	5	1009356	2	000120919114044401	"2014-06-30 16:37:48"	doc4.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock"	2014-06-26	M	0	99375	18.87	1875206	A	1021407	D	"By GRAT"	0	11	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Logan Carolyn J"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	5	1009356	2	000120919114044401	"2014-06-30 16:37:48"	doc4.xml	4	2014-06-26	0	1	0	000000000000000000	2	"Common Stock"	2014-06-26	S	0	53057	123.384	6546366	D	1021407	D	"By GRAT"	0	-5	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443	DE	0004-12-31	28	d	"Logan Carolyn J"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	5	1009356	1	000120919112059070	"2012-12-21 16:32:38"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	33750	7.6	256500	A	1035881	D	"by GRAT"	0	3	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Logan Carolyn J"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	5	1009356	1	000120919112059070	"2012-12-21 16:32:38"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	1	"Common Stock"	2012-12-20	S	0	25000	42.2669	1056673	D	1035881	D	"by GRAT"	0	-2	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Logan Carolyn J"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	5	1009356	1	000120919112036236	"2012-07-02 17:01:30"	doc4.xml	4	2012-06-28	0	1	0	000000000000000000	0	"Common Stock"	2012-06-28	M	0	228467	4.07	929861	A	1044488	D	"by GRAT"	0	28	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Logan Carolyn J"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	5	1009356	1	000120919112036236	"2012-07-02 17:01:30"	doc4.xml	4	2012-06-28	0	1	0	000000000000000000	1	"Common Stock"	2012-06-28	S	0	119300	52.069	6211832	D	1044488	D	"by GRAT"	0	-10	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Logan Carolyn J"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	5	1009356	1	000120919112034284	"2012-06-18 16:28:29"	doc4.xml	4	2012-06-14	0	1	0	000000000000000000	0	"Common Stock"	2012-06-14	M	0	36534	4.07	148693	A	935321	D	"by GRAT"	0	4	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Logan Carolyn J"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	5	1009356	1	000120919112023040	"2012-04-13 17:18:42"	doc4.xml	4	2012-04-13	0	1	0	000000000000000000	0	"Common Stock"	2012-04-13	M	0	20000	4.07	81400	A	813733	D	"by GRAT"	0	3	0																	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Logan Carolyn J"	"8510 Colonnade Center Drive"		Raleigh	NC	27615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	4	1009356	1	000120919110047322	"2010-09-23 10:18:55"	doc4.xml	4	2010-09-21	0	1	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	14000	42.3469	592857	D	759547	D	"By Son (Parker),By Son (Jonathan)"	0	-2	25798	0	-1	1	-3	-10	13	-22	-37	5	3	8	7	17	26	112	539	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Logan Carolyn J"	"1700 Perimeter Park Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	4	1009356	1	000120919110027595	"2010-05-13 16:27:46"	doc4.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Stock"	2010-05-10	M	0	40000	1.13	45200	A	745981	D	"By Son (Parker),By Son (Jonathan)"	0	6	32767	-3	-2	-2	-3	-5	4	3	4	7	-5	1	5	41	84	297	443	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Logan Carolyn J"	"1700 Perimeter Park Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	4	1009356	1	000120919110011243	"2010-02-23 10:08:56"	doc4.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	35000	1.13	39550	A	705981	M	"By Son (Parker),By Son (Jonathan)"	0	5	32767	0	0	20	23	38	50	67	80	-12	-12	-17	-13	10	91	174	270	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Logan Carolyn J"	"1700 Perimeter Park Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	4	1009356	1	000120919109056937	"2009-12-14 17:03:55"	doc4.xml	4	2009-12-10	0	1	0	000000000000000000	0	"Common Stock"	2009-12-10	M	0	35000	1.13	39550	A	670981	D	"By Son (Parker),By Son (Jonathan)"	0	6	18083	4	1	1	-1	16	29	58	84	-1	-2	-2	25	14	129	210	94	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Logan Carolyn J"	"1700 Perimeter Park Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	4	1009356	1	000120919109044403	"2009-09-15 18:41:58"	doc4a.xml	4/A	2009-09-14	0	1	0	000000000000000000	0	"Common Stock"	2009-09-14	M	0	10000	1.13	11300	A	635981	D	"By Son (Parker),By Son (Jonathan)"	0	2	18780	-2	0	0	1	15	16	54	105	56	66	56	67	101	159	213	54	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Logan Carolyn J"	"1700 Perimeter Park Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	4	1009356	1	000120919109044403	"2009-09-15 18:41:58"	doc4a.xml	4/A	2009-09-14	0	1	0	000000000000000000	1	"Common Stock"	2009-09-14	S	0	10000	20.6742	206742	D	635981	D	"By Son (Parker),By Son (Jonathan)"	0	-2	18780	-2	0	0	1	15	16	54	105	56	66	56	67	101	159	213	54	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Logan Carolyn J"	"1700 Perimeter Park Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	4	1009356	1	000120919109044259	"2009-09-15 10:51:56"	doc4.xml	4	2009-09-14	0	1	0	000000000000000000	0	"Common Stock"	2009-09-14	M	0	10000	1.13	11300	A	635981	D	"By Son (Parker),By Son (Jonathan)"	0	2	18780	0	-2	-2	-2	13	14	52	103	56	66	56	67	101	159	213	54	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Logan Carolyn J"	"1700 Perimeter Park Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212670	4	1009356	1	000120919109044259	"2009-09-15 10:51:56"	doc4.xml	4	2009-09-14	0	1	0	000000000000000000	1	"Common Stock"	2009-09-14	S	0	10000	20.6742	206742	D	635981	D	"By Son (Parker),By Son (Jonathan)"	0	-2	18780	0	-2	-2	-2	13	14	52	103	56	66	56	67	101	159	213	54	C		0	0000		"Salix Pharmaceuticals Ltd"	SLXP	2834	943267443		0004-12-31	28	d	"Logan Carolyn J"	"1700 Perimeter Park Drive"		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
