sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1112317	7	1069394	1	000149315223041849	"2023-11-17 15:29:34"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	94563	1.57	148464	D	4270156	D		0	-2	0	0																					"Flexible Solutions International Inc"	FSI	2890	911922863	NV	0004-12-31	28	d	"O Brien Daniel B"	"6001 54 Ave"		Taber	A0	"T1G 1X4"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1112317	7	1069394	1	000149315223025545	"2023-07-26 12:41:01"	ownership.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock"	2023-07-21	S	0	9312	2.638	24565	D	4364719	D		0	0	0	0																					"Flexible Solutions International Inc"	FSI	2890	911922863	NV	0004-12-31	28	d	"O Brien Daniel B"	"6001 54 Ave"		Taber	A0	"T1G 1X4"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1112317	7	1069394	1	000149315223025217	"2023-07-21 15:27:01"	ownership.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	37747	2.6489	99988	D	4374031	D		1	-1	0	0																					"Flexible Solutions International Inc"	FSI	2890	911922863	NV	0004-12-31	28	d	"O Brien Daniel B"	"6001 54 Ave"		Taber	A0	"T1G 1X4"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1112317	7	1069394	1	000149315223022195	"2023-06-23 11:46:36"	ownership.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	9117	2.8	25528	D	4411778	D		1	0	0	0																					"Flexible Solutions International Inc"	FSI	2890	911922863	NV	0004-12-31	28	d	"O Brien Daniel B"	"6001 54 Ave"		Taber	A0	"T1G 1X4"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1112317	7	1069394	1	000149315223021245	"2023-06-14 16:26:02"	ownership.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	886	2.83135	2509	D	4420895	D		1	0	0																						"Flexible Solutions International Inc"	FSI	2890	911922863	NV	0004-12-31	28	d	"O Brien Daniel B"	"6001 54 Ave"		Taber	A0	"T1G 1X4"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1112317	7	1069394	1	000149315223015532	"2023-05-05 11:40:40"	ownership.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	7899	2.80037	22120	D	4421781	D		1	0	0	0																					"Flexible Solutions International Inc"	FSI	2890	911922863	NV	0004-12-31	28	d	"O Brien Daniel B"	"6001 54 Ave"		Taber	A0	"T1G 1X4"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1112317	7	1069394	1	000149315223013827	"2023-04-27 16:28:25"	ownership.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	S	0	9399	3	28197	D	4429680	D		0	0	0																						"Flexible Solutions International Inc"	FSI	2890	911922863	NV	0004-12-31	28	d	"O Brien Daniel B"	"6001 54 Ave"		Taber	A0	"T1G 1X4"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1112317	7	1069394	1	000149315223013480	"2023-04-25 11:56:02"	ownership.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	S	0	917	3.14	2879	D	4438735	D		1	0	0	0																					"Flexible Solutions International Inc"	FSI	2890	911922863	NV	0004-12-31	28	d	"O Brien Daniel B"	"6001 54 Ave"		Taber	A0	"T1G 1X4"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1112317	7	1069394	1	000149315223013043	"2023-04-20 11:31:48"	ownership.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	S	0	23271	3.14	73071	D	4416615	D		1	-1	0	0																					"Flexible Solutions International Inc"	FSI	2890	911922863	NV	0004-12-31	28	d	"O Brien Daniel B"	"6001 54 Ave"		Taber	A0	"T1G 1X4"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1112317	7	1069394	1	000149315223012762	"2023-04-18 14:43:47"	ownership.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	1729	3.15	5446	D	4439886	D		0	0	0	0																					"Flexible Solutions International Inc"	FSI	2890	911922863	NV	0004-12-31	28	d	"O Brien Daniel B"	"6001 54 Ave"		Taber	A0	"T1G 1X4"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
