sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1586548	1	1576169	1	000120919115059582	"2015-07-06 16:54:16"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Common Stock"	2015-07-01	S	0	12241	41.2544	504995	D	87824	D		0	-12	6780	4	-4	-4	-2	-16	-32	-16	-13	-1	-10	-6	21	12	26	-10		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Taylor Donald R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586548	1	1576169	1	000120919115059582	"2015-07-06 16:54:16"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	12241	3.8	46516	A	87824	D		0	16	6780	4	-4	-4	-2	-16	-32	-16	-13	-1	-10	-6	21	12	26	-10		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Taylor Donald R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586548	1	1576169	1	000120919115049631	"2015-06-03 16:42:28"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	2	"Common Stock"	2015-06-01	S	0	12241	35.16	430394	D	87824	D		0	-12	5683	7	-4	-4	3	11	-2	9	-1	-5	2	0	-6	0	28	-1		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Taylor Donald R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586548	1	1576169	1	000120919115049631	"2015-06-03 16:42:28"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	21241	3.8	80716	A	87824	D		1	32	5683	7	-4	-4	3	11	-2	9	-1	-5	2	0	-6	0	28	-1		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Taylor Donald R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586548	1	1576169	1	000120919115031598	"2015-04-02 17:04:11"	doc4.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Common Stock"	2015-04-01	S	0	13500	35.1061	473933	D	78824	D		0	-15	10423	3	1	1	-1	-11	11	-16	-13	-3	-11	-6	60	10	33	-25		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Taylor Donald R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586548	1	1576169	1	000120919115031598	"2015-04-02 17:04:11"	doc4.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	13500	3.09	41715	A	78824	D		0	21	10423	3	1	1	-1	-11	11	-16	-13	-3	-11	-6	60	10	33	-25		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Taylor Donald R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586548	1	1576169	1	000120919115022255	"2015-03-04 16:27:21"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	13000	32.5532	423192	D	63001	D		0	-17	18487	1	9	9	15	2	-1	4	-7	11	58	68	31	28	5	-44		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Taylor Donald R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586548	1	1576169	1	000120919115022255	"2015-03-04 16:27:21"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	13000	3.09	40170	A	63001	D		0	26	18487	1	9	9	15	2	-1	4	-7	11	58	68	31	28	5	-44		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Taylor Donald R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586548	1	1576169	1	000120919115009823	"2015-02-05 16:32:32"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	7356	25	183900	D	63001	D		0	-10	4515	-5	-4	-4	-12	56	40	66	23	2	-6	-14	-27	-12	-36	-62		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Taylor Donald R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586548	1	1576169	1	000120919115009823	"2015-02-05 16:32:32"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	7356	5.38	39575	A	63001	D		0	13	4515	-5	-4	-4	-12	56	40	66	23	2	-6	-14	-27	-12	-36	-62		C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Taylor Donald R Jr"	"100 Benefitfocus Way"		Charleston	SC	29492		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
