sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1332081	4	730469	1	000118811208002457	"2008-08-26 19:35:13"	edgar.xml	4	2008-08-22	1	0	0	000000000000000000	0	"Common Stock A"	2008-08-22	S	0	15900	34.3545	546236	D	37785	D		0	-30	0																	C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Aigner Stefan"	"30 Stockmar Drive"		"Basking Ridge"	NJ	07920		0	0	0	1		"Fmr EVP/Corporate Development"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	19617	5	730469	2	000001961708000385	"2008-08-22 18:09:56"	primary_doc.xml	4/A	2008-07-31	1	0	0	000000000000000000	0	"Common Stock, par value $0.01/share"	2008-08-12	S	0	8350	24.2598	202569	D	4205422	I	"See Footnote"	1	0	0																	C		0	0000		"Alpharma Inc"	ALOUS	2834	222095212	DE	0004-12-31	28	d	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	19617	5	730469	2	000001961708000384	"2008-08-22 17:30:15"	primary_doc.xml	4	2008-07-31	1	0	0	000000000000000000	0	"Common Stock, par value $0.01/share"	2008-07-31	S	0	40474	24.0936	975165	D	4175276	I	"See Footnotes"	1	-1	0																	C		0	0000		"Alpharma Inc"	ALOUS	2834	222095212	DE	0004-12-31	28	d	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1364743	1	730469	2	000001961708000380	"2008-08-20 17:40:31"	primary_doc.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01/share"	2008-08-18	S	0	38000	24.1133	916307	D	4162000	D		1	-1	0																	C		0	0000		"Alpharma Inc"	ALOUS	2834	222095212	DE	0004-12-31	28	d	"J.P. Morgan Ventures Corp"	"270 Park Avenue"		"New York"	NY	10260-0060		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196060	10	730469	1	000073046908000128	"2008-03-21 15:31:44"	edgardoc.xml	4	2008-03-19	0	1	0	000000000000000000	1	"Common Stock A"	2008-03-19	S	0	3176	27.4097	87053	D	33191	D		0	-9	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Carlsson Carl Ake"	"C/o Alpharma Inc"	"440 Route 22 East"	Bridgewater	NJ	08807		0	1	0	0	"Pres, API"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232361	8	730469	1	000073046908000113	"2008-03-04 12:15:33"	edgardoc.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock A"	2008-02-29	S	0	18756	25.0131	469147	D	46757	D		0	-29	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Warner Ronald"	"C/o Alpharma Inc."	"440 Route 22 East"	Bridgewater	NJ	08807		0	1	0	0	"E.VP, Pres, Brand"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232353	5	730469	1	000073046908000002	"2008-01-02 14:26:14"	edgardoc.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock A"	2007-12-31	S	0	12370	20.0379	247868	D	19981	D		0	-38	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Campbell Jeffrey"	"C/o Alpharma Inc."	"440 Route 22 East"	Bridgewater	NJ	08807		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196059	1	730469	1	000073046907000100	"2007-07-10 17:24:45"	edgardoc.xml	4	2007-07-06	1	0	0	000000000000000000	1	"Common Stock A"	2007-07-06	S	0	1810	26.7927	48495	D	0	D		0	-100	0																	C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Wrobel Robert"	"39 Ridge Lane"		Wilton	CT	06897		0	1	0	0	"E.VP,  CLO, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196052	3	730469	1	000073046907000091	"2007-06-18 17:11:25"	edgardoc.xml	4	2007-06-14	0	1	0	000000000000000000	1	"Common Stock A"	2007-06-14	S	0	31125	25.458	792380	D	19007	D		0	-62	0																	C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Cella Richard"	"2 Abedim Way"		Califon	NJ	07830		0	1	0	0	"EVP, Chief Info Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196060	9	730469	1	000073046907000068	"2007-06-06 18:04:07"	edgardoc.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock A"	2007-06-04	S	0	12936	25.3949	328509	D	22146	D		0	-37	0																	C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Carlsson Carl Ake"	"Batstojordet 93"		"1363 Hovik"	Q8		Norway	0	1	0	0	"Pres, API"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196059	1	730469	1	000073046907000062	"2007-05-18 10:45:26"	edgardoc.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock A"	2007-05-17	S	0	5179	23.338	120868	D	2698	D		0	-66	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Wrobel Robert"	"39 Ridge Lane"		Wilton	CT	06897		0	1	0	0	"E.VP,  CLO, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196058	12	730469	1	000073046907000061	"2007-05-18 10:45:14"	edgardoc.xml	4	2007-05-17	0	0	0	000000000000000000	1	"Common Stock A"	2007-05-17	S	0	7128	23.2843	165971	D	16498	D		0	-30	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Wrenn Carol"	"C/o Alpharma Inc."	"440 Route 22 East"	Bridgewater	NJ	08807		0	1	0	0	"Pres, Animal Health"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196059	1	730469	1	000073046907000049	"2007-05-10 14:54:58"	edgardoc.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock A"	2007-05-08	S	0	22963	22.9198	526307	D	10198	D		0	-69	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Wrobel Robert"	"39 Ridge Lane"		Wilton	CT	06897		0	1	0	0	"E.VP,  CLO, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232353	4	730469	1	000073046907000019	"2007-03-12 09:47:00"	edgardoc.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock A"	2007-03-09	S	0	3052	25.75	78589	D	33598	D		0	-8	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Campbell Jeffrey"	"C/o Alpharma Inc."	"One Executive Drive"	"Fort Lee"	NJ	07024		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196058	11	730469	1	000073046907000015	"2007-02-02 10:30:11"	edgardoc.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock A"	2007-02-01	S	0	42000	28	1176000	D	24063	D		0	-64	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Wrenn Carol"	"C/o Alpharma Inc."	"One Executive Drive"	"Fort Lee"	NJ	07024		0	1	0	0	"Pres, Animal Health"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
