sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	19617	5	730469	2	000001961708000384	"2008-08-22 17:30:15"	primary_doc.xml	4	2008-07-31	1	0	0	000000000000000000	2	"Common Stock, par value $0.01/share"	2008-08-01	P	0	3070	23.9392	73493	A	4175276	I	"See Footnotes"	1	0	0																	C		0	0000		"Alpharma Inc"	ALOUS	2834	222095212	DE	0004-12-31	28	d	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232353	6	730469	1	000073046908000151	"2008-06-16 11:20:17"	edgardoc.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock A"	2008-06-13	P	0	3000	23.218	69654	A	46172	D		0	7	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Campbell Jeffrey"	"10 Lost Tree Lane"		Ramsey	NJ	07446		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239916	9	730469	1	000073046908000149	"2008-06-13 12:30:07"	edgardoc.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock A"	2008-06-12	P	0	500	23.32	11660	A	1500	D		0	50	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Uprichard David C"	"C/o Alpharma Inc."	"440 Route 22 East"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239916	9	730469	1	000073046908000124	"2008-03-10 10:58:48"	edgardoc.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock A"	2008-03-07	P	0	500	26.304	13152	A	1000	D		0	100	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Uprichard David C"	"C/o Alpharma Inc."	"440 Route 22 East"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1347194	3	730469	1	000073046908000122	"2008-03-06 13:45:51"	edgardoc.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock A"	2008-03-05	P	0	4000	25	100000	A	41550	D		0	11	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Watts Peter"	"C/o Alpharma Inc."	"440 Route 22 East"	Bridgewater	NJ	08807		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239916	9	730469	1	000073046908000121	"2008-03-06 13:45:38"	edgardoc.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock A"	2008-03-05	P	0	500	25.014	12507	A	500	D		0	32767	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Uprichard David C"	"C/o Alpharma Inc."	"440 Route 22 East"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1332081	3	730469	1	000073046908000117	"2008-03-05 16:09:24"	edgardoc.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock A"	2008-03-03	P	0	10000	25.3731	253731	A	53685	D		0	23	0																	C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Aigner Stefan"	"C/o Alpharma Inc."	"440 Route 22 East"	Bridgewater	NJ	08807		0	1	0	0	"EVP Corporate Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1340516	3	730469	1	000073046908000114	"2008-03-04 12:15:50"	edgardoc.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock A"	2008-03-03	P	0	3000	25.139	75417	A	3000	D		0	32767	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Peter Ladell W"	"857 17Th Avenue South"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199297	20	730469	1	000073046908000112	"2008-03-04 12:15:15"	edgardoc.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock A"	2008-02-29	P	0	2900	25.2453	73211	A	4000	I	"by Spouse"	0	264	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Mitchell Dean J"	"C/o Alpharma Inc."	"440 Route 22 East"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199297	20	730469	1	000073046908000111	"2008-03-04 12:15:05"	edgardoc.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock A"	2008-02-29	P	0	7100	25.2513	179284	A	121607	M	"by Spouse"	0	6	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Mitchell Dean J"	"C/o Alpharma Inc."	"440 Route 22 East"	Bridgewater	NJ	08807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
