sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1332081	4	730469	1	000118811208002457	"2008-08-26 19:35:13"	edgar.xml	4	2008-08-22	1	0	0	000000000000000000	0	"Common Stock A"	2008-08-22	S	0	15900	34.3545	546236	D	37785	D		0	-30	0																	C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Aigner Stefan"	"30 Stockmar Drive"		"Basking Ridge"	NJ	07920		0	0	0	1		"Fmr EVP/Corporate Development"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	19617	5	730469	2	000001961708000385	"2008-08-22 18:09:56"	primary_doc.xml	4/A	2008-07-31	1	0	0	000000000000000000	0	"Common Stock, par value $0.01/share"	2008-08-12	S	0	8350	24.2598	202569	D	4205422	I	"See Footnote"	1	0	0																	C		0	0000		"Alpharma Inc"	ALOUS	2834	222095212	DE	0004-12-31	28	d	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	19617	5	730469	2	000001961708000384	"2008-08-22 17:30:15"	primary_doc.xml	4	2008-07-31	1	0	0	000000000000000000	0	"Common Stock, par value $0.01/share"	2008-07-31	S	0	40474	24.0936	975165	D	4175276	I	"See Footnotes"	1	-1	0																	C		0	0000		"Alpharma Inc"	ALOUS	2834	222095212	DE	0004-12-31	28	d	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	19617	5	730469	2	000001961708000384	"2008-08-22 17:30:15"	primary_doc.xml	4	2008-07-31	1	0	0	000000000000000000	2	"Common Stock, par value $0.01/share"	2008-08-01	P	0	3070	23.9392	73493	A	4175276	I	"See Footnotes"	1	0	0																	C		0	0000		"Alpharma Inc"	ALOUS	2834	222095212	DE	0004-12-31	28	d	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1364743	1	730469	2	000001961708000380	"2008-08-20 17:40:31"	primary_doc.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01/share"	2008-08-18	S	0	38000	24.1133	916307	D	4162000	D		1	-1	0																	C		0	0000		"Alpharma Inc"	ALOUS	2834	222095212	DE	0004-12-31	28	d	"J.P. Morgan Ventures Corp"	"270 Park Avenue"		"New York"	NY	10260-0060		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232353	6	730469	1	000073046908000151	"2008-06-16 11:20:17"	edgardoc.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock A"	2008-06-13	P	0	3000	23.218	69654	A	46172	D		0	7	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Campbell Jeffrey"	"10 Lost Tree Lane"		Ramsey	NJ	07446		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239916	9	730469	1	000073046908000149	"2008-06-13 12:30:07"	edgardoc.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock A"	2008-06-12	P	0	500	23.32	11660	A	1500	D		0	50	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Uprichard David C"	"C/o Alpharma Inc."	"440 Route 22 East"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196066	3	730469	1	000073046908000147	"2008-05-12 17:35:47"	edgardoc.xml	4	2008-05-08	0	1	0	000000000000000000	0	"Common Stock A"	2008-05-08	M	0	2000	21.625	43250	A	4818	D		0	71	0																	C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Tombros Peter"	"C/o Alpharma Inc"	"440 Route 22 East"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196060	10	730469	1	000073046908000130	"2008-04-03 17:53:09"	edgardoc.xml	4	2008-04-01	1	1	0	000000000000000000	0	"Common Stock A"	2008-04-01	M	0	11470	0	0	A	32620	D		0	54	0																	C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Carlsson Carl Ake"	"C/o Alpharma Inc"	"440 Route 22 East"	Bridgewater	NJ	08807		0	1	0	0	"Pres, API"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196060	10	730469	1	000073046908000128	"2008-03-21 15:31:44"	edgardoc.xml	4	2008-03-19	0	1	0	000000000000000000	0	"Common Stock A"	2008-03-19	M	0	3375	19.8	66825	A	33191	D		0	11	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Carlsson Carl Ake"	"C/o Alpharma Inc"	"440 Route 22 East"	Bridgewater	NJ	08807		0	1	0	0	"Pres, API"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196060	10	730469	1	000073046908000128	"2008-03-21 15:31:44"	edgardoc.xml	4	2008-03-19	0	1	0	000000000000000000	1	"Common Stock A"	2008-03-19	S	0	3176	27.4097	87053	D	33191	D		0	-9	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Carlsson Carl Ake"	"C/o Alpharma Inc"	"440 Route 22 East"	Bridgewater	NJ	08807		0	1	0	0	"Pres, API"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239916	9	730469	1	000073046908000124	"2008-03-10 10:58:48"	edgardoc.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock A"	2008-03-07	P	0	500	26.304	13152	A	1000	D		0	100	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Uprichard David C"	"C/o Alpharma Inc."	"440 Route 22 East"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1347194	3	730469	1	000073046908000122	"2008-03-06 13:45:51"	edgardoc.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock A"	2008-03-05	P	0	4000	25	100000	A	41550	D		0	11	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Watts Peter"	"C/o Alpharma Inc."	"440 Route 22 East"	Bridgewater	NJ	08807		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239916	9	730469	1	000073046908000121	"2008-03-06 13:45:38"	edgardoc.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock A"	2008-03-05	P	0	500	25.014	12507	A	500	D		0	32767	0	0																C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Uprichard David C"	"C/o Alpharma Inc."	"440 Route 22 East"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1332081	3	730469	1	000073046908000117	"2008-03-05 16:09:24"	edgardoc.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock A"	2008-03-03	P	0	10000	25.3731	253731	A	53685	D		0	23	0																	C		0	0000		"Alpharma Inc"	ALO	2834	222095212	DE	0004-12-31	28	d	"Aigner Stefan"	"C/o Alpharma Inc."	"440 Route 22 East"	Bridgewater	NJ	08807		0	1	0	0	"EVP Corporate Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
