sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1689162	2	72971	2	000112760223010592	"2023-03-17 15:22:04"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-03-15	M	0	66225	0	0	A	311433	D	"Through 401(k) Plan"	0	27	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Mack Mary T"	"401 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1689162	2	72971	2	000112760223003714	"2023-02-07 14:59:49"	form4.xml	4	2023-02-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-02-05	M	0	52576	0	0	A	273422	D	"Through 401(k) Plan"	0	24	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Mack Mary T"	"401 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1689162	2	72971	2	000112760222009603	"2022-03-17 12:30:11"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-03-15	M	0	74652	0	0	A	241112	D	"Through 401(k) Plan"	0	45	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Mack Mary T"	"401 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1689162	1	72971	2	000112760222003662	"2022-02-08 12:56:15"	form4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-02-05	M	0	25031	0	0	A	198319	D	"Through 401(k) Plan"	0	14	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Mack Mary T"	"301 South College Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1689162	1	72971	2	000112760221010969	"2021-03-17 12:57:57"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2021-03-15	M	0	68096	0	0	A	182927	D	"Through 401(k) Plan"	0	59	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Mack Mary T"	"301 South College Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1689162	1	72971	2	000112760220012253	"2020-03-31 16:41:02"	form4.xml	4	2020-03-29	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2020-03-29	M	0	92518	0	0	A	141474	D	"Through 401(k) Plan"	0	189	0																	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Mack Mary T"	"301 South College Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1689162	1	72971	2	000112760219012076	"2019-03-19 14:09:32"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2019-03-15	M	0	53192	0	0	A	87518	D	"Through 401(k) Plan"	0	155	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Mack Mary T"	"301 South College Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1689162	1	72971	2	000112760218011907	"2018-03-16 19:08:19"	form4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2018-03-15	M	0	42163	0	0	A	56092	D	"Through 401(k) Plan"	0	303	0																	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Mack Mary T"	"301 South College Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1689162	1	72971	2	000112760217021051	"2017-06-09 14:56:52"	form4.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2017-06-08	S	0	38988	52.58	2049989	D	30755	D	"Through 401(k) Plan"	0	-56	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Mack Mary T"	"301 South College Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1689162	1	72971	2	000112760217012115	"2017-03-17 13:29:19"	form4.xml	4	2017-01-17	0	1	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2017-03-15	M	0	43596	0	0	A	42215	M	"Through Spouse's Trust,Through 401(k) Pl"	0	-3158	32767	0	-1	-3	-7	-11				1	2	3	6	7	29	23	12	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Mack Mary T"	"301 South College Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
