sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1195187	5	1316631	4	000118143111061349	"2011-12-20 18:22:49"	rrd328752.xml	4	2011-12-16	0	1	0	000000000000000000	0	"Series A common stock"	2011-12-16	M	0	6372	27.48	175103	A	89554	D	"by spouse,by 401(k) Plan"	0	8	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195187	5	1316631	4	000118143111061349	"2011-12-20 18:22:49"	rrd328752.xml	4	2011-12-16	0	1	0	000000000000000000	3	"Series A common stock"	2011-12-19	S	0	1147	40	45880	D	89554	D	"by spouse,by 401(k) Plan"	0	-1	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195187	5	1316631	4	000118143111056764	"2011-11-17 16:50:35"	rrd326031.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Series C common stock"	2011-11-15	M	0	27372	21.5868	590874	A	90382	D	"by spouse,by 401(k) Plan"	0	43	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195187	5	1316631	4	000118143111056764	"2011-11-17 16:50:35"	rrd326031.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Series C common stock"	2011-11-15	S	0	22235	40.5463	901546	D	90382	D	"by spouse,by 401(k) Plan"	1	-20	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195187	5	1316631	4	000118143111051710	"2011-10-04 21:13:14"	rrd323227.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Series A common stock"	2011-09-30	M	0	118130	0	0	A	179776	D	"by spouse,by 401(k) Plan"	0	192	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195187	5	1316631	2	000118143111034036	"2011-06-01 19:56:32"	rrd313976.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Series A common stock"	2011-05-27	M	0	64000	20.2919	1298680	A	110046	D	"by spouse,by 401(k) Plan"	1	139	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195187	5	1316631	2	000118143111034036	"2011-06-01 19:56:32"	rrd313976.xml	4	2011-05-27	0	1	0	000000000000000000	1	"Series A common stock"	2011-05-27	S	0	64000	44.2803	2833942	D	110046	D	"by spouse,by 401(k) Plan"	1	-37	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195187	5	1316631	2	000118143111022179	"2011-04-04 21:42:24"	rrd307600.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Series A common stock"	2011-03-31	M	0	118130	0	0	A	109928	D	"by spouse,by 401(k) Plan"	0	-1440	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195187	5	1316631	2	000118143111020619	"2011-03-29 19:11:04"	rrd306882.xml	4	2011-03-25	0	1	0	000000000000000000	0	"Series A common stock"	2011-03-25	M	0	170000	23.375	3973750	A	40327	D	"by spouse,by 401(k) Plan"	0	-131	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195187	5	1316631	2	000118143111020619	"2011-03-29 19:11:04"	rrd306882.xml	4	2011-03-25	0	1	0	000000000000000000	1	"Series A common stock"	2011-03-25	S	0	175380	41.151	7217054	D	40327	D	"by spouse,by 401(k) Plan"	0	-81	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
