sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1195187	5	1316631	4	000118143111061349	"2011-12-20 18:22:49"	rrd328752.xml	4	2011-12-16	0	1	0	000000000000000000	3	"Series A common stock"	2011-12-19	S	0	1147	40	45880	D	89554	D	"by spouse,by 401(k) Plan"	0	-1	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195187	5	1316631	4	000118143111056764	"2011-11-17 16:50:35"	rrd326031.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Series C common stock"	2011-11-15	S	0	22235	40.5463	901546	D	90382	D	"by spouse,by 401(k) Plan"	1	-20	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195187	5	1316631	2	000118143111034036	"2011-06-01 19:56:32"	rrd313976.xml	4	2011-05-27	0	1	0	000000000000000000	1	"Series A common stock"	2011-05-27	S	0	64000	44.2803	2833942	D	110046	D	"by spouse,by 401(k) Plan"	1	-37	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195187	5	1316631	2	000118143111020619	"2011-03-29 19:11:04"	rrd306882.xml	4	2011-03-25	0	1	0	000000000000000000	1	"Series A common stock"	2011-03-25	S	0	175380	41.151	7217054	D	40327	D	"by spouse,by 401(k) Plan"	0	-81	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195187	5	1316631	2	000118143110053837	"2010-11-05 18:53:50"	rrd290121.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Series A common stock"	2010-11-03	S	0	1104	37.417	41308	D	42560	D	"by spouse,by 401(k) Plan"	0	-3	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195187	5	1316631	2	000118143110051085	"2010-10-15 18:18:43"	rrd288773.xml	4	2010-10-14	0	0	0	000000000000000000	0	"Series A common stock"	2010-10-14	S	0	34800	32.5	1131000	D	43664	D	"by spouse,by 401(k) Plan"	0	-44	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195187	5	1316631	2	000118143110049878	"2010-10-05 18:45:55"	rrd288008.xml	4/A	2010-09-30	0	0	0	000000000000000000	0	"Series A common stock"	2010-10-01	S	0	40678	30.5768	1243803	D	74087	D		0	-35	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195187	5	1316631	2	000118143110049498	"2010-10-04 19:41:56"	rrd287875.xml	4	2010-09-30	0	1	0	000000000000000000	4	"Series A common stock"	2010-10-01	S	0	40678	30.5768	1243803	D	78309	D	"by spouse,by 401(k) Plan"	0	-34	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195187	5	1316631	2	000118143110047508	"2010-09-21 19:02:37"	rrd286719.xml	4	2010-09-17	0	1	0	000000000000000000	0	"Series A common stock"	2010-09-17	S	0	12173	29.5045	359159	D	49386	D	"by spouse,by 401(k) Plan"	0	-20	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195187	5	1316631	2	000118143110046862	"2010-09-15 18:44:35"	rrd286376.xml	4	2010-09-13	0	1	0	000000000000000000	1	"Series C common stock"	2010-09-13	S	0	20489	29.6	606474	D	26425	D	"by spouse,by 401(k) Plan"	1	-44	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Markowski Elizabeth M"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
