sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1030503	7	105634	1	000010563416000263	"2016-01-25 16:37:06"	edgar.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	0	20000	27.97	559400	A	64077	D		0	45	14557	-3	3	3	6	6	14	19	56	4	-1	-7	-10	1	-5	8	1	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bump Larry J"	"5314 South Yale Avenue"	"Suite 205"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1030503	7	105634	1	000010563415000221	"2015-11-02 16:23:33"	edgar.xml	4	2015-10-30	0	1	0	000000000000000000	1	"Common Stock"	2015-10-30	M	0	5024	29.26	147002	A	56673	D		0	10	15949	2	1	1	0	5	-11	-4	24	6	9	3	5	2	6	14	31	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bump Larry J"	"5314 South Yale Avenue"	"Suite 205"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1030503	7	105634	1	000010563415000045	"2015-03-02 16:18:51"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	20000	36.035	720700	A	50925	D		0	65	10258	1	0	0	-1	5	2	2	4	-1	0	1	10	-1	2	-3	15	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bump Larry J"	"5314 South Yale Avenue"	"Suite 205"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1030503	7	105634	1	000010563414000046	"2014-02-27 16:22:36"	edgar.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	M	0	25241	23.6369	596619	A	43344	D		0	139	18379	1	2	2	0	1	-2	-6	-5	5	9	13	5	18	16	21	66	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bump Larry J"	"5314 South Yale Avenue"	"Suite 205"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1030503	7	105634	1	000010563413000136	"2013-07-03 10:33:24"	edgar.xml	4	2013-07-02	0	1	0	000000000000000000	0	"Common Stock"	2013-07-02	M	0	7252	23.17	168029	A	31131	D		0	30	11406	0	0	2	4	4	-3	4	11	0	2	7	0	6	18	54	45	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bump Larry J"	"5314 South Yale Avenue"	"Suite 205"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1030503	6	105634	1	000010563412000206	"2012-10-26 16:33:25"	edgar.xml	4	2012-10-26	0	1	0	000000000000000000	0	"Common Stock"	2012-10-26	M	0	8333	22.9	190826	A	23114	D		0	56	9387	1	2	2	4	4	17	16	20	10	9	5	4	18	5	37	21	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bump Larry J"	"3442 South Atlanta Place"		Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1030503	6	105634	1	000010563412000206	"2012-10-26 16:33:25"	edgar.xml	4	2012-10-26	0	1	0	000000000000000000	1	"Common Stock"	2012-10-26	S	0	8333	31.8073	265050	D	23114	D		0	-26	9387	1	2	2	4	4	17	16	20	10	9	5	4	18	5	37	21	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bump Larry J"	"3442 South Atlanta Place"		Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1030503	6	105634	1	000010563409000113	"2009-11-13 17:30:47"	edgar.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	M	0	41168	11.8434	487570	A	2760	D		0	-107	12971	2	3	3	-1	2	-8	5	2	-2	3	4	4	3	18	82	-13	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bump Larry J"	"3442 South Atlanta Place"		Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1030503	6	105634	1	000010563409000113	"2009-11-13 17:30:47"	edgar.xml	4	2009-11-11	0	1	0	000000000000000000	2	"Common Stock"	2009-11-11	S	0	41168	25.487	1049249	D	2760	D		1	-94	12971	2	3	3	-1	2	-8	5	2	-2	3	4	4	3	18	82	-13	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bump Larry J"	"3442 South Atlanta Place"		Tulsa	OK	74105		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1030503	4	105634	1	000010563406000177	"2006-11-22 10:33:34"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	M	0	13000	22.0035	286045	A	1380	D		0	-112	30163	0	1	0	-1	-7	1	5	-18	1	2	5	5	13	28	74	172	C		0	0000		"Emcor Group Inc"	EME	1731	112125338	DE	0004-12-31	17	c	"Bump Larry J"	"29 Stonegate Circle"		"Santa Fe"	NM	87506-8234		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
