sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1745014	1	1024478	4	000102447822000185	"2022-12-13 18:21:50"	wf-form4_167097367778417.xml	4	2022-12-10	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	201	258.644	51987	D	12185	D	"By savings plan"	0	-2	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Wlodarczyk Francis"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1745014	1	1024478	4	000102447822000185	"2022-12-13 18:21:50"	wf-form4_167097367778417.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	0	447	0	0	A	12185	D	"By savings plan"	0	4	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Wlodarczyk Francis"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1745014	1	1024478	4	000102447822000135	"2022-12-08 19:24:00"	wf-form4_167054541517816.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	139	256.72	35684	D	11939	D	"By savings plan"	0	-1	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Wlodarczyk Francis"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1745014	1	1024478	4	000102447822000135	"2022-12-08 19:24:00"	wf-form4_167054541517816.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	M	0	313	0	0	A	11939	D	"By savings plan"	0	3	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Wlodarczyk Francis"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1745014	1	1024478	4	000102447822000099	"2022-12-07 18:47:16"	wf-form4_167045681936432.xml	4	2022-12-05	0	1	0	000000000000000000	1	"Common Stock"	2022-12-07	S	0	1278	256.549	327870	D	11765	D	"By savings plan"	0	-10	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Wlodarczyk Francis"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1745014	1	1024478	4	000102447822000099	"2022-12-07 18:47:16"	wf-form4_167045681936432.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	M	0	3009	0	0	A	11765	D	"By savings plan"	0	34	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Wlodarczyk Francis"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1745014	1	1024478	4	000102447821000177	"2021-12-14 17:44:26"	wf-form4_163952185198363.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Stock"	2021-12-13	S	0	210	350.35	73573	D	10008	D	"By savings plan"	0	-2	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Wlodarczyk Francis"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1745014	1	1024478	4	000102447821000177	"2021-12-14 17:44:26"	wf-form4_163952185198363.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	446	0	0	A	10008	D	"By savings plan"	0	5	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Wlodarczyk Francis"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1745014	1	1024478	4	000102447821000096	"2021-12-07 18:18:27"	wf-form4_163891909264811.xml	4	2021-12-04	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	2121	342.736	726943	D	9772	D	"By savings plan"	0	-18	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Wlodarczyk Francis"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1745014	1	1024478	4	000102447821000096	"2021-12-07 18:18:27"	wf-form4_163891909264811.xml	4	2021-12-04	0	1	0	000000000000000000	0	"Common Stock"	2021-12-04	M	0	3831	0	0	A	9772	D	"By savings plan"	0	64	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Wlodarczyk Francis"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
