sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1522176	6	55242	1	000172321121000007	"2021-03-09 12:36:40"	primary_doc.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	20922	40.5309	847987	D	28696	D		0	-42	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	6	55242	1	000172321120000012	"2020-06-11 09:50:03"	primary_doc.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	10000	30.2174	302174	D	30087	D		0	-25	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	3	55242	1	000172321118000068	"2018-12-04 10:11:42"	primary_doc.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	5000	42.704	213520	D	22555	D		0	-18	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	3	55242	1	000172321117000006	"2017-12-06 15:08:56"	primary_doc.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	18125	47	851875	D	15412	D		0	-54	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	3	55242	1	000169738817000011	"2017-05-01 12:53:48"	primary_doc.xml	4	2017-04-27	0	1	0	000000000000000000	1	"Common Stock"	2017-04-27	S	0	9168	41.8899	384047	D	7599	D		0	-55	32767	0	0	0	-4					3	12	6	7	15	46	81	21	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000162560816000126	"2016-11-14 15:24:20"	primary_doc.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	4000	33.9186	135674	D	6183	D		0	-39	32767	0	1	1	-3	-4	14			18	24	17	19	19	48	35	-8	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	2	55242	1	000162560816000125	"2016-11-14 15:15:03"	primary_doc.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	4000	33.9186	135674	D	6183	D		0	-39	32767	0	1	1	-3	-4	14			18	24	17	19	19	48	35	-8	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000149793014000060	"2014-08-28 11:54:31"	primary_doc.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common Stock"	2014-08-27	S	0	3897	44.8332	174715	D	9418	D		0	-29	27897	0	-1	0	-1	-7	-14	-21	-35	1	4	7	0	-1	3	6	27	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000149793013000064	"2013-08-12 09:55:35"	primary_doc.xml	4	2013-08-09	0	1	0	000000000000000000	2	"Common Stock"	2013-08-09	S	0	7340	44.557	327048	D	4781	D		0	-61	23458	0	2	2	-2	3	3	-3	-3	0	3	8	15	8	11	19	50	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1522176	1	55242	1	000149793012000085	"2012-12-13 14:18:39"	primary_doc.xml	4	2012-12-12	0	1	0	000000000000000000	2	"Common Stock"	2012-12-12	S	0	4000	38.76	155040	D	4508	D		0	-47	26388	0	-1	1	5	7	7	4	28	0	2	5	10	0	14	5	5	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Bacchus Judith L"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
