sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1411962	6	1434589	2	000114420413068919	"2013-12-24 13:23:37"	v363638_form4.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-12-18	S	0	500000	0.06	30000	D	749757	I	"By Vision Opportunity Master Fund, Ltd.,"	0	-40	0	0																C		0	0000		"T3 Motion, Inc."	TTTM	3711	204987549	DE	0004-12-31	37	d	"Vision Capital Advisors, LLC"	"20 West 55Th Street"	"5Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1411962	6	1434589	2	000114420413066010	"2013-12-06 11:59:06"	v362407_4.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-12-04	S	0	220000	0.0808	17776	D	1249757	I	"By Vision Opportunity Master Fund, Ltd.,"	0	-15	0	0																C		0	0000		"T3 Motion, Inc."	TTTM	3711	204987549	DE	0004-12-31	37	d	"Vision Capital Advisors, LLC"	"20 West 55Th Street"	"5Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1411962	6	1434589	2	000114420413048498	"2013-08-29 16:46:55"	v354057_form4.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-08-16	S	0	2534066	0.0395	100096	D	1469757	I	"By Vision Opportunity Master Fund, Ltd.,"	0	-63	0																	C		0	0000		"T3 Motion, Inc."	TTTM	3711	204987549	DE	0004-12-31	37	d	"Vision Capital Advisors, LLC"	"20 West 55Th Street"	"5Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1411962	1	1434589	2	000114420413032632	"2013-05-31 16:55:31"	v346734_4.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-05-29	S	0	73600	0.100872	7424	D	4003822	I	"By Vision Opportunity Master Fund, Ltd.,"	1	-2	0																	C		0	0000		"T3 Motion, Inc."	TTTM	3711	204987549	DE	0004-12-31	37	d	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
17	12	1411962	5	1364896	3	000114420412069283	"2012-12-21 16:07:26"	v330845_4.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2012-12-18	M	0	21690247	0	0	A	23630016	I	"By Vision Opportunity Master Fund, Ltd.,"	0	1118	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Vision Capital Advisors, LLC"	"20 West 55Th Street"	"5Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	61	1411962	6	1278363	4	000114420412043032	"2012-08-06 15:43:26"	v320459_4a.xml	4/A	2011-06-06	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2011-06-06	S	0	234000	0.02495	5838	D	13219049	I	"By Vision Opportunity Master Fund, Ltd.,"	1	-2	0	0																C		0	0000		"Marketing Worldwide Corp"	MWWC	5013	680566295	DE	0004-12-31	50	f	"Vision Capital Advisors, LLC"	"20 West 55Th Street"	"5Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1411962	6	1278363	4	000114420412043029	"2012-08-06 15:42:21"	v320458_4.xml	4	2011-07-12	1	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2011-07-12	S	0	13810431	0.00715398	98800	D	18549708	I	"By Vision Opportunity Master Fund, Ltd."	1	-43	0	0																C		0	0000		"Marketing Worldwide Corp"	MWWC	5013	680566295	DE	0004-12-31	50	f	"Vision Capital Advisors, LLC"	"20 West 55Th Street"	"5Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1411962	6	1278363	4	000114420412043020	"2012-08-06 15:31:41"	v320457_4.xml	4	2011-07-12	1	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2011-07-12	S	0	4081746	0.00715398	29201	D	5482450	I	"By Vision Capital Advantage Fund, L.P."	1	-43	0	0																C		0	0000		"Marketing Worldwide Corp"	MWWC	5013	680566295	DE	0004-12-31	50	f	"Vision Capital Advisors, LLC"	"20 West 55Th Street"	"5Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	30	1411962	6	1140586	10	000114420411048267	"2011-08-17 20:01:34"	v232740_4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2011-08-11	S	0	45000	0.1	4500	D	7903549	I	"By Vision Opportunity Master Fund, Ltd.,"	1	-1	0																	C		0	0000		"New Frontier Energy Inc"	NFEI	1311	841530098	CO	0004-02-28	13	b	"Vision Capital Advisors, LLC"	"20 West 55Th Street"	"5Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1411962	6	1326364	3	000114420411044908	"2011-08-09 16:03:57"	v231408_4.xml	4	2011-08-09	1	1	0	000000000000000000	2	"Common Stock ($0.001 par value)"	2011-08-09	S	0	2159378	0.36	777376	D	102168	I	"By Vision Opportunity Master Fund, Ltd.,"	0	-95	0																	C		0	0000		"Sino Gas International Holdings, Inc."	SGAS	4922	320028823	UT	0004-12-31	49	e	"Vision Capital Advisors, LLC"	"20 West 55Th Street"	"5Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
